﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c236faf-2d89-44cb-a50a-9a3ca2f8d250,NY,PreservedSpecimen,406028,"T. F. Cheeseman",s.n.,,,,Oceania,"New Zealand",,,"South Island; Mt. Arthur, Nelson",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ligusticum,deltoideum,,"Ligusticum deltoideum Cheeseman",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272296,
c8a7c91b-51d4-4b6c-b3ec-af903f8f3ea5,NY,PreservedSpecimen,353547,"T. F. Cheeseman",s.n.,1880,1,,Oceania,"New Zealand",Canterbury,,"South island; Black Range, Canterbury Alps",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,enysii,,"Ranunculus enysii Kirk",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276570,
a3487798-bb43-44f5-a10f-e5019c0faf74,NY,PreservedSpecimen,285172,"T. F. Cheeseman",s.n.,1880,10,,Oceania,"New Zealand",,,"North Island; Thames Goldfields",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Loranthus,adamsii,,"Loranthus adamsii Cheeseman",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586117,
7a77f510-d18e-42a0-845e-45a837e76b34,NY,PreservedSpecimen,353546,"T. F. Cheeseman",s.n.,,,,Oceania,"New Zealand",Canterbury,,"South Island; Castle Hill, Broken River, Canterbury Alps",670.6,670.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,depressus,,"Ranunculus depressus Kirk",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611427,
caea2a44-df98-41c7-b895-6d4570ec4558,NY,PreservedSpecimen,00827250,"T. F. Cheeseman",s.n.,1877,11,,Oceania,"New Zealand",,,"North Mead, Waitemata.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aviculare,,"Solanum aviculare G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910592,
edfdd747-a021-4b01-b6a1-edae658d77ba,NY,PreservedSpecimen,03231366,"T. F. Cheeseman",s.n.,1874,9,,Oceania,"New Zealand",,,Papakura,,,,,,,Plantae,Magnoliophyta,,Laurales,Atherospermataceae,Atherosperma,novae-zelandiae,,"Atherosperma novae-zelandiae Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3661241,
db9bcbe1-da44-4708-a1b3-30f2965d8fd6,NY,PreservedSpecimen,01192471,"T. F. Cheeseman",1,1884,1,,Oceania,"New Zealand",,,"North Island. Waikato. Lake Waihi, deep water",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,leonhardii,,"Nitella leonhardii R.D.Wood",,"M. T. Casanova",2014,5,15,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583657,http://sweetgum.nybg.org/images3/656/304/01192471.jpg
599a7f6f-ed9e-4fce-b4eb-1a2b63243776,NY,PreservedSpecimen,02017800,"T. F. Cheeseman",2,1884,3,,Oceania,"New Zealand",,,"North Island. west Auckland, Lake Pupake",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,fragilis,subverrucosa,"Chara fragilis f. subverrucosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228701,http://sweetgum.nybg.org/images3/1209/244/02017800.jpg
ba621a18-7bc4-4d59-939b-34a102bafef2,NY,PreservedSpecimen,02021873,"T. F. Cheeseman",5,1881,3,,Oceania,"New Zealand",,,"North Island. Lake Papuke, west Auckland",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,hyalina,hyalina,"Nitella hyalina var. hyalina f. novae-zeelandiae A.Braun ex Nordst.",,"R. Mason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251137,http://sweetgum.nybg.org/images3/1284/821/02021873.jpg
f5ba3d79-43c0-450b-84b6-be6b625cae2e,NY,PreservedSpecimen,02018413,"T. F. Cheeseman",2498,1884,3,,Oceania,"New Zealand",,,"North Island. Lake Pupuke in Auckland",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,gymnopitys,,"Chara gymnopitys A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231371,http://sweetgum.nybg.org/images3/1236/060/02018413.jpg
a255c6ed-30b2-4456-8ba0-638506c2af8a,NY,PreservedSpecimen,02022227,"T. F. Cheeseman",3,1884,1,,Oceania,"New Zealand",,,"North Island. Waikato. Lake Waihi",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,mucosa,,"Nitella mucosa (Nordst.) J.Groves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252049,http://sweetgum.nybg.org/images3/1300/646/02022227.jpg
7ddb68c7-2283-46bc-ab1d-00ab7864f5f7,NY,PreservedSpecimen,04006612,"T. F. Cheeseman",,1849,6,,Oceania,"Cook Islands",,,"Rarotonga, Cook Islands",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,milnei,,"Alsophila milnei (Hook.f.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310427,http://sweetgum.nybg.org/images3/3487/627/04006612.jpg
838f3c18-06da-4b64-a895-ecbef3ad16bc,NY,PreservedSpecimen,04006637,"T. F. Cheeseman",,1899,5,,Oceania,"Cook Islands",,,Rarotonga,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,decurrens,,"Alsophila decurrens Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310696,http://sweetgum.nybg.org/images3/3487/652/04006637.jpg
56d9c19e-e0b1-4934-bc69-f3f229fd5fd9,NY,PreservedSpecimen,02011612,"T. F. Cheeseman",3,1884,5,,Oceania,"New Zealand",,,"North Island. in the Waikato River",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,australis,,"Chara australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215074,http://sweetgum.nybg.org/images3/1193/865/02011612.jpg
ba6178bc-097f-4641-ad0a-69e900e37430,NY,PreservedSpecimen,02011241,"T. F. Cheeseman",2685,1884,1,,Oceania,"New Zealand",,,"North Island. Waikato. Lake Kimihia",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,acanthopitys,,"Chara acanthopitys (A.Braun) R.D.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2213431,http://sweetgum.nybg.org/images3/1193/515/02011241.jpg
51aeb0eb-8326-4e60-8873-12b5e9682713,NY,PreservedSpecimen,02011586,"T. F. Cheeseman",2689,1884,1,,Oceania,"New Zealand",,,"North Island. Waikato. Lake Waihi",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,australis,,"Chara australis R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215048,http://sweetgum.nybg.org/images3/1193/836/02011586.jpg
1d13dc59-d379-4d73-b446-40090e4e9bb7,NY,PreservedSpecimen,02021973,"T. F. Cheeseman",4,1884,,,Oceania,"New Zealand",,,"North Island. Waikato. Lake Waihi",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,leonhardii,,"Nitella leonhardii R.D.Wood",,"R. D. Wood",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251546,http://sweetgum.nybg.org/images3/1284/936/02021973.jpg
5ea7d368-a378-4a40-8a2a-4a93c7804667,NY,PreservedSpecimen,1272736,"T. F. Cheeseman",s.n.,1882,9,,Oceania,"New Zealand",,,"Nova Seelandia. Wasakerei Ranges.",,,,,,,Plantae,Bryophyta,,,Trachylomataceae,Trachyloma,helmsii,,"Trachyloma helmsii Müll.Hal.",,"N. G. Miller",1981,8,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513144,http://sweetgum.nybg.org/images3/3118/030/01272736.jpg
9da13d67-e26d-408d-b273-4dad056f0977,NY,PreservedSpecimen,01186555,"T. F. Cheeseman",368,1899,,,Oceania,,,,"Polynesia, Cook Islands, Rarotonga",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pterobryon,subcylindraceum,,"Pterobryon subcylindraceum Broth.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391646,http://sweetgum.nybg.org/images3/3117/483/01186555.jpg
806aec33-2785-4669-9f80-569d713259d4,NY,PreservedSpecimen,00915259,"T. F. Cheeseman",s.n.,,,,Oceania,"New Zealand",,,"South Island. Broken River, Panterbury Alps",,,,,,,Fungi,Ascomycota,,,Phaeosphaeriaceae,Stagonospora,triodiae,,"Stagonospora triodiae Petr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262209,http://sweetgum.nybg.org/images3/1714/798/00915259.jpg
1963744d-a577-4d4d-8795-4f4cce8310ea,NY,PreservedSpecimen,00914563,"T. F. Cheeseman",s.n.,,,,Oceania,"New Zealand",Nelson,,"South Island. Mt. Arthur Plateau",,,,,,,Fungi,Ascomycota,,,Didymellaceae,Didymella,hierochloes,,"Didymella hierochloes Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279926,http://sweetgum.nybg.org/images3/1713/863/00914563.jpg
34e6f4f6-7b8b-4f39-ab4f-77c183b56b50,NY,PreservedSpecimen,4158453,"T. F. Cheeseman",8365,1899,7,,Oceania,"Cook Islands",,,Rarotonga,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,methysticum,,"Piper methysticum G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480359,http://sweetgum.nybg.org/images3/3614/256/04158453.jpg
d15eec06-813a-414a-a581-9c81dce4c437,NY,PreservedSpecimen,04125782,"T. F. Cheeseman",s.n.,1880,3,,Oceania,"New Zealand",,,"North Island. Mt. Wellington, Auckland.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,,,"Peperomia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446326,http://sweetgum.nybg.org/images3/3577/802/04125782.jpg
2b5adab0-24dd-4f66-9bfd-a075997160a8,NY,PreservedSpecimen,04133632,"T. F. Cheeseman",s.n.,1881,9,,Oceania,"New Zealand",,,"North Island. Titirangi.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pterostylis,graminea,,"Pterostylis graminea Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466738,http://sweetgum.nybg.org/images3/3563/734/04133632.jpg
61230f54-fe9d-4c86-8cd9-2f1360f80881,NY,PreservedSpecimen,04012570,"T. F. Cheeseman",s.n.,1881,10,,Oceania,"New Zealand",,,"North Island. Thames.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Caladenia,minor,,"Caladenia minor Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325788,http://sweetgum.nybg.org/images3/3476/112/04012570.jpg
6009393e-2507-4627-a6e6-66de05697c77,NY,PreservedSpecimen,04038515,"T. F. Cheeseman",s.n.,1881,10,,Oceania,"New Zealand",,,"North Island. Thames.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corybas,rivularis,,"Corybas rivularis (Hook.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350860,http://sweetgum.nybg.org/images3/3479/227/04038515.jpg
6e247b2c-6008-4c67-87cc-1f52b015f29c,NY,PreservedSpecimen,3957811,"T. F. Cheeseman",s.n.,1880,11,,Oceania,"New Zealand",,,"North Island. Titirange.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,multifidum,,"Hymenophyllum multifidum (G.Forst.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252073,http://sweetgum.nybg.org/images3/3354/377/03957811.jpg
f6985d14-e123-47ad-b872-49deb202723f,NY,PreservedSpecimen,03988899,"T. F. Cheeseman",s.n.,1874,8,,Oceania,"New Zealand",,,"Near Auckland.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthus,sinclairii,,"Acianthus sinclairii Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301995,http://sweetgum.nybg.org/images3/3524/096/03988899.jpg
4c029972-15c1-4e04-8bdc-c70af43dced3,NY,PreservedSpecimen,04027001,"T. F. Cheeseman",s.n.,1878,1,,Oceania,"New Zealand",,,"Waitara Valley, Nelson.",914,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Aporostylis,bifolia,,"Aporostylis bifolia (Hook.f.) Rupp & Hatch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341260,http://sweetgum.nybg.org/images3/3477/584/04027001.jpg
14cc5a7b-e473-4450-baa5-e37b01d4558e,NY,PreservedSpecimen,04038509,"T. F. Cheeseman",s.n.,1871,7,,Oceania,"New Zealand",,,"Purewa. Near Auckland.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corybas,cheesemanii,,"Corybas cheesemanii (Hook.f. ex Kirk) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350788,http://sweetgum.nybg.org/images3/3479/221/04038509.jpg
a4680ded-d261-441c-b480-c045fbebe133,NY,PreservedSpecimen,04038512,"T. F. Cheeseman",s.n.,1874,9,,Oceania,"New Zealand",,,"Titirangi Ranges.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corybas,macranthus,,"Corybas macranthus (Hook.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350848,http://sweetgum.nybg.org/images3/3479/224/04038512.jpg
a44f10ea-2c81-4151-8581-31210151d819,NY,PreservedSpecimen,04038513,"T. F. Cheeseman",s.n.,1874,10,,Oceania,"New Zealand",,,Thames.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corybas,oblongus,,"Corybas oblongus (Hook.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350851,http://sweetgum.nybg.org/images3/3479/225/04038513.jpg
ac86600e-dad3-41bb-8e44-a7d8bdf53eb1,NY,PreservedSpecimen,04038516,"T. F. Cheeseman",s.n.,1874,7,,Oceania,"New Zealand",,,"Near Auckland.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corybas,trilobus,,"Corybas trilobus (Hook.f.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350865,http://sweetgum.nybg.org/images3/3479/228/04038516.jpg
5cdacd33-d64c-4be6-b441-af3eb252482c,NY,PreservedSpecimen,04055826,"T. F. Cheeseman",s.n.,1894,12,,Oceania,"New Zealand",,,"Rangitoto Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dendrobium,cunninghamii,,"Dendrobium cunninghamii Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377054,http://sweetgum.nybg.org/images3/3484/161/04055826.jpg
b7d5384b-8fcb-4454-b0e7-7510eee02dbd,NY,PreservedSpecimen,4070362,"T. F. Cheeseman",s.n.,1877,4,,Oceania,"New Zealand",,,Thames.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Earina,autumnalis,,"Earina autumnalis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386162,http://sweetgum.nybg.org/images3/3518/056/04070362.jpg
2547be4d-812b-40ec-b893-5c09044fa952,NY,PreservedSpecimen,04070366,"T. F. Cheeseman",s.n.,1878,11,,Oceania,"New Zealand",,,"Nunua [?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Earina,mucronata,,"Earina mucronata Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386166,http://sweetgum.nybg.org/images3/3518/060/04070366.jpg
4abc4d35-a047-4d73-b934-afb4927e6343,NY,PreservedSpecimen,4104841,"T. F. Cheeseman",s.n.,1873,11,,Oceania,"New Zealand",,,Auckland.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Microtis,porrifolia,,"Microtis porrifolia (Sw.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425558,http://sweetgum.nybg.org/images3/3536/499/04104841.jpg
3badf86d-83e9-449e-ba36-c4499410f580,NY,PreservedSpecimen,04113305,"T. F. Cheeseman",s.n.,1871,8,,Oceania,"New Zealand",,,Purewa.,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Macropiper,excelsum,,"Macropiper excelsum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433818,http://sweetgum.nybg.org/images3/3560/970/04113305.jpg
e624ae85-6436-46bb-8c80-7a2370720cd9,NY,PreservedSpecimen,04110911,"T. F. Cheeseman",s.n.,1872,12,,Oceania,"New Zealand",,,Mangonui.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Orthoceras,solandri,,"Orthoceras solandri Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433947,http://sweetgum.nybg.org/images3/3565/604/04110911.jpg
ea407470-978d-441c-9494-2b647e394d43,NY,PreservedSpecimen,04133617,"T. F. Cheeseman",s.n.,1872,10,,Oceania,"New Zealand",,,Purewa.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pterostylis,banksii,,"Pterostylis banksii R.Br. ex A.Cunn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466681,http://sweetgum.nybg.org/images3/3563/723/04133617.jpg
2b9ab9d5-24e3-4d63-8c19-88f3f820c8b2,NY,PreservedSpecimen,04133664,"T. F. Cheeseman",s.n.,1876,9,,Oceania,"New Zealand",,,"Mercer. Waikato.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pterostylis,puberula,,"Pterostylis puberula Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466905,http://sweetgum.nybg.org/images3/3563/766/04133664.jpg
fcd834e0-251d-4751-8a9d-d008f57eff76,NY,PreservedSpecimen,4133668,"T. F. Cheeseman",s.n.,1873,7,,Oceania,"New Zealand",,,Auckland.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pterostylis,trullifolia,,"Pterostylis trullifolia Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466991,http://sweetgum.nybg.org/images3/3563/770/04133668.jpg
7bfe4399-be12-4530-91d5-d8bbc83f8211,NY,PreservedSpecimen,04169501,"T. F. Cheeseman",s.n.,1878,10,,Oceania,"New Zealand",,,"Whau [River].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Thelymitra,imberbis,,"Thelymitra imberbis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493365,http://sweetgum.nybg.org/images3/3552/107/04169501.jpg
58b80978-6708-4201-bba9-8c63009e47e9,NY,PreservedSpecimen,4169507,"T. F. Cheeseman",s.n.,1872,11,,Oceania,"New Zealand",,,Auckland.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Thelymitra,longifolia,,"Thelymitra longifolia J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493371,http://sweetgum.nybg.org/images3/3552/113/04169507.jpg
8cd31df3-a182-4ab2-91d3-2d17958e188b,NY,PreservedSpecimen,04169520,"T. F. Cheeseman",s.n.,1848,1,,Oceania,"New Zealand",,,"Lake Rotoiti, Nelson.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Thelymitra,pulchella,,"Thelymitra pulchella Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493384,http://sweetgum.nybg.org/images3/3552/126/04169520.jpg
68cf815a-1b81-4b15-9d1a-eb15a49819d9,NY,PreservedSpecimen,04012567,"T. F. Cheeseman",s.n.,1882,6,,Oceania,"New Zealand",,,"South Island. ""Gordon's Nob"" [Gordons Knob], Nelson.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Caladenia,lyallii,,"Caladenia lyallii Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325766,http://sweetgum.nybg.org/images3/3476/110/04012567.jpg
968bc3fb-ffcf-408c-8fdf-5b11b97e7b22,NY,PreservedSpecimen,04027000,"T. F. Cheeseman",s.n.,1881,1,,Oceania,"New Zealand",,,"South Island. Mt. Arthur, Nelson.",1219,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Aporostylis,bifolia,,"Aporostylis bifolia (Hook.f.) Rupp & Hatch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341257,http://sweetgum.nybg.org/images3/3477/583/04027000.jpg
e26a1c89-eb85-4ea6-b068-b03180a30e9e,NY,PreservedSpecimen,04092485,"T. F. Cheeseman",s.n.,1887,1,,Oceania,"New Zealand",,,"South Island. Graham River, Nelson.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gastrodia,cunninghamii,,"Gastrodia cunninghamii Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407496,http://sweetgum.nybg.org/images3/3521/016/04092485.jpg
f1444f39-67c2-4943-b41e-115245e9cf52,NY,PreservedSpecimen,04102918,"T. F. Cheeseman",s.n.,1880,1,,Oceania,"New Zealand",,,"South Island. Arthur's Pass. Canterbury.",914,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Lyperanthus,antarcticus,,"Lyperanthus antarcticus Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421209,http://sweetgum.nybg.org/images3/3534/695/04102918.jpg
