﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f87a0b3-7930-4174-a3e3-f3a9e08e18a5,NY,PreservedSpecimen,01088703,"D. E. Atha",7203,2009,5,14,"North America","United States of America",Tennessee,"Carroll Co.","ca 13 km ESE of Huntingdon town and ca 24 km W of the Tennessee River, ca 100 m north of the Big Sandy River",130,130,35.9593,-88.2773,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257738,
7a46dedd-48f6-48da-bcbc-c19b1d627a97,NY,PreservedSpecimen,01088724,"D. E. Atha",7224,2009,5,15,"North America","United States of America",Tennessee,"Obion Co.","NE of Walnut Log, E of US 157, W of Mt. Manuel Church Road",133,133,36.482,-89.2908,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257862,
6a4ea037-21c4-4717-ac9f-9ebe3712e371,NY,PreservedSpecimen,01088637,"D. E. Atha",7237,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257880,
2e0cacae-9bf8-47fe-abde-7822b5a53ed1,NY,PreservedSpecimen,01269230,"D. E. Atha",9530,2011,3,27,"North America","United States of America",Texas,"Llano Co.","Town of Llano, N bank of the Llano River",303,303,30.7542,-98.6762,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535696,
945ee52e-dbee-4aa2-9acc-6ae0bf8fe391,NY,PreservedSpecimen,01269311,"D. E. Atha",9611,2011,3,31,"North America","United States of America",Texas,"Kerr Co.","Town of Kerrville, along the Guadalupe River",486,486,30.0423,-99.1408,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548554,
a85c91f4-f5ab-4116-8118-10f3093d0a81,NY,PreservedSpecimen,01269380,"D. E. Atha",9680,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","Town of Bastrop along N Main Street at old railroad crossing over creek",106,106,30.132,-97.321,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553744,
13022447-b5fe-4dbc-b750-aecaa2b10f6e,NY,PreservedSpecimen,01269436,"D. E. Atha",9736,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","La Grange, 1 km SW of the center of town, Colorado River at Hwy 71 crossing",72,72,29.9017,-96.8866,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579536,
4125b055-dcab-4278-84f0-d66366df66a9,NY,PreservedSpecimen,01400073,"D. E. Atha",9773,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","Mt. Pleasant, 5.2 km E of Charleston Harbor and 10 km S of US 17",0,0,32.8128,-79.8531,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598398,
ac007360-81cb-4b2d-8cf1-b30cd096fa8c,NY,PreservedSpecimen,02099356,"D. E. Atha",11856,2012,6,10,"North America","United States of America",Texas,"Waller Co.","between Brookshire and San Felipe along the Brazos River at crossing of I 10",33,33,29.7718,-96.0351,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085272,
76024d4f-9d00-44f9-8647-a048fc748151,NY,PreservedSpecimen,00200278,"D. E. Atha",12228,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119252,
