﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
718254c9-6490-458a-858d-2b5d2c61a71b,NY,PreservedSpecimen,01126762,"W. R. Buck",44744,2003,6,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262639,
5cc2ecc6-3f2c-4f38-bf20-098ce1137dcb,NY,PreservedSpecimen,03161982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447547,
d0105942-e266-4c41-87b7-8398db730b2f,NY,PreservedSpecimen,3161983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447559,
bad3199e-fe68-41be-9239-c52e2a01b7f2,NY,PreservedSpecimen,3161984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447560,
e8bd3550-aeaf-460c-827d-487f5be3c718,NY,PreservedSpecimen,3161985,"H. E. Ahles",22941,1957,4,14,"North America","United States of America","South Carolina","York Co.","0.5 mile south of jct. County Rt #64 and S.C. Rt #55 on County Rt #64 (east-southeast of Clover)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447561,
01cde28c-a27a-4acc-ba96-23aa4cf48bf0,NY,PreservedSpecimen,3161986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447562,
2ac88a62-772c-48fe-a9de-a2ee45ae5131,NY,PreservedSpecimen,3161987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447563,
8c7fcdf1-3085-4d88-a94b-1864620fc61c,NY,PreservedSpecimen,3161988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447564,
bfa8c0d1-ddae-444c-a795-2be86487dcd2,NY,PreservedSpecimen,3161989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447565,
63bd0a67-a4fa-4c61-8ddf-e3365c9245e0,NY,PreservedSpecimen,3161990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,brachypetalum,,"Cerastium brachypetalum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3447566,
