﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a82b8d14-5e5b-46b3-aa10-79077eae0916,NY,PreservedSpecimen,335510,"P. G. Lorentz",527,1873,7,18,"South America",Argentina,,,"Tabacal bei Oran",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithocardium,gerascanthus,puberulum,"Lithocardium gerascanthus var. puberulum Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52168,
8dc247d1-d998-4509-a69f-e15a7359614d,NY,PreservedSpecimen,448688,"L. Riedel",s.n.,1833,4,,"South America",Brazil,"Rio de Janeiro",,"Pr. Pertininga",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293974,
39e32dfd-da9e-4c81-b870-896c60bed841,NY,PreservedSpecimen,335095,"J. S. Blanchet",2559,,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,chamissoniana,gardneri,"Cordia chamissoniana var. gardneri Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496860,
9e4bfcc3-0070-4ce4-97c4-818aad2f6199,NY,PreservedSpecimen,335263,"Martii Herbar. Florae Brasil.",486,,,,"South America",Brazil,"Rio de Janeiro",,"In sylvis M. Corcovado prope Rio de Janeiro",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Gerascanthus,excelsa,,"Gerascanthus excelsa Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657443,
8233baa4-ec56-4a95-9ffc-cef18f928c36,NY,PreservedSpecimen,335097,"Martii Herbar. Florae Brasil.",1067,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,chamissoniana,martii,"Cordia chamissoniana var. martii Chodat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753777,
aa61a184-8a4e-460c-a4d5-f999401636ab,NY,PreservedSpecimen,778869,"G. Cavalcanti",33,2000,3,1,"South America",Brazil,Bahia,,"Pilão Arcado",,,-9.95,-42.38,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"M. L. S. Guedes",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799387,
cc41ae99-4a93-4cfe-baf3-9573b99fa3a3,NY,PreservedSpecimen,00858124,"P. Clausen",,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"I. M. Johnston",1930,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952686,
d5e638a5-7953-435b-b36f-6c989e12f613,NY,PreservedSpecimen,00858130,"M. C. Weyland Vieira",1091,1987,4,12,"South America",Brazil,"Minas Gerais",,"Estrada na Serra do Pau D'Alho.  Próximo à Fazenda do mesmo nome.  Cabo Verde.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"E. L. M. Catharino",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952715,
2948fd43-8286-411b-bb4e-9116f7018d45,NY,PreservedSpecimen,00858132,"G. Schaller",36,1977,8,27,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal.  Rio Paraguai.  Pantanal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"N. Taroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952723,
766d4d6d-3628-4db1-99bb-d39f55c35344,NY,PreservedSpecimen,00858134,Lalande,,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,trichotoma,,"Cordia trichotoma (Vell.) Arráb. ex Steud.",,"I. M. Johnston",1930,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952731,
