﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b8f4491-9931-4065-b7dc-7dc1d8d4825e,NY,PreservedSpecimen,3784731,"H. H. van der Werff",24750,2012,10,31,"South America",Peru,Amazonas,,"Aramango, above Nueva Esperanza.",1300,1300,-5.35583,-78.3725,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143789,
b4fac32b-b6e5-46ad-8e71-d44bf7fdf302,NY,PreservedSpecimen,3907805,"H. H. van der Werff",24805,2012,11,1,"South America",Peru,Amazonas,,"Aramango, above Nueva Esperanza.",1271,1271,-5.35583,-78.3733,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143792,
6bff0c96-1f76-45c5-9ef6-8d7c9e89e45d,NY,PreservedSpecimen,3785232,"A. L. Monteagudo Mendoza",5128,2003,5,10,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazu. Cerca de la Estacion Biologica Paujil. Trocha hacia la collpa. Bosque primario",420,420,-10.32,-75.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056797,http://sweetgum.nybg.org/images3/3135/939/03785232.jpg
460d42d6-863c-47fd-976f-2f8e4a8714ea,NY,PreservedSpecimen,3784849,"R. D. Rojas Gonzales",7218,2009,12,10,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",584,584,-10.1519,-75.3922,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143607,http://sweetgum.nybg.org/images3/3207/899/03784849.jpg
15407a0e-0638-4f32-9517-f9a1d652b110,NY,PreservedSpecimen,3785770,"R. D. Rojas Gonzales",8071,2011,11,13,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143641,http://sweetgum.nybg.org/images3/3208/123/03785770.jpg
d9857455-1717-4eba-a9a3-909ba75e03e3,NY,PreservedSpecimen,3784805,"R. D. Rojas Gonzales",6269,2008,11,30,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Comunidad Nativa Alto Lagarto - Reserva Comunal Yanesha.",500,500,-10.1344,-75.3683,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143581,http://sweetgum.nybg.org/images3/3207/856/03784805.jpg
cebf7da9-a653-4601-9848-c36ce001f672,NY,PreservedSpecimen,3696909,"A. L. Monteagudo Mendoza",9835,2005,9,15,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Evaluación de los Recursos del Bosque 0.5ha. Reserva Comunal Yanesha. Comunidad Nativa San Pedro de Pichanaz, Sector Azulis",910,910,-10.4456,-75.1058,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914353,http://sweetgum.nybg.org/images3/3035/014/03696909.jpg
fa188d43-d9d9-42ad-840b-fd57a78f006b,NY,PreservedSpecimen,3785217,"A. L. Monteagudo Mendoza",5414,2003,5,21,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazu trocha de la Estación Biologica a Playa Caliente. Bosque primario",,,-10.75,-74.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056822,http://sweetgum.nybg.org/images3/3135/924/03785217.jpg
f0958b77-e72a-40ee-959f-ad7abfe1d21e,NY,PreservedSpecimen,02540470,"F. A. Michelangeli",1826,2012,6,7,"South America",Peru,Cusco,"Quispicanchi Prov.","Dto. Camantí, Sitio Vitabamba. km 180 en la carretera interoceanica, 12 km al  O de Quincemil. Trocha al lado Rio Araza",,806,-13.3078,-70.8151,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=62041,http://sweetgum.nybg.org/images3/1755/300/02540470.jpg
37a92db3-5af5-4e38-b707-87dd75b7c4a9,NY,PreservedSpecimen,01855982,"J. M. Schunke-Vigo",7553,1974,7,18,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Quebrada de Yaci Sisa, (Camino a Shunté). Dtto. Tocache Nuevo. En bosque alto.",800,850,-8.19583,-76.5947,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,histothrix,,"Miconia histothrix Wurdack",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164297,http://sweetgum.nybg.org/images3/1118/746/01855982.jpg
