﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c46622b-1680-4770-b957-e9f27c9798dd,NY,PreservedSpecimen,664041,"A. Brown",s.n.,1880,5,29,"North America","United States of America","New York",,"Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621631,
b8e1fdc0-9995-4ecb-83da-167c66329c12,NY,PreservedSpecimen,664042,"Mrs. H. A. Barnes",s.n.,1881,7,13,"North America","United States of America",Connecticut,"New Haven Co.","Foot of Blatchley Ave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621632,
3e7182e2-5501-4715-8865-aca4a8cd9b56,NY,PreservedSpecimen,02236162,"M. T. Davlianidze",1922,2004,6,12,Europe,Georgia,,,"Gori district (19). Environs of Gori",769,769,42.0119,44.2861,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,"M. T. Davlianidze",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441238,
4fb69a71-a240-448b-bac6-1f69a81f0e32,NY,PreservedSpecimen,02332631,"C. L. Gilly",78,1939,7,6,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532805,
f849d226-f0cf-434a-8e39-f2a3b7dbbde8,NY,PreservedSpecimen,3160084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435884,
17293b8d-008b-4964-870d-893ac7f47474,NY,PreservedSpecimen,3160085,"G. H. Shull",246,1905,6,14,"North America","United States of America","New York","Suffolk Co.","By roadside on hilltop east of Wm. E. Jones's residence",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435885,
faf8e95b-f177-46f8-90b2-9a7075778586,NY,PreservedSpecimen,3160086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435886,
27bbb67b-464a-4681-9829-fd6b6ef2496b,NY,PreservedSpecimen,3160088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435888,
adadb2a0-c5bb-4c8c-b7b7-2f12b7d9836f,NY,PreservedSpecimen,3160089,"T. W. Edmondson",1995,1901,6,10,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435889,
ac018ef9-fc05-4b2c-8d2b-45a163ba49a4,NY,PreservedSpecimen,3160091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435891,
