﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24585686-e99f-4d98-8c64-b6310bb1e1c3,NY,PreservedSpecimen,331424,"M. L. Wickes",X-42,1939,8,11,"North America","United States of America","New Hampshire",,"Mt. Clay",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132935,
60afc6ea-a299-4e6b-9240-1fda88b56990,NY,PreservedSpecimen,124029,,,1890,3,7,"North America",Canada,"British Columbia",,"Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132937,
61b2991e-1a9a-4403-91bb-07008c061d40,NY,PreservedSpecimen,331467,"J. B. Leiberg",178,1889,5,,"North America","United States of America",Idaho,"Kootenai Co.","Rathdrum Mountains",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132938,
208dc1bf-698d-416c-9b84-e15a4d89e3c1,NY,PreservedSpecimen,331471,"J. B. Leiberg",178,1889,4,,"North America","United States of America",Idaho,"Kootenai Co.","On Quartzite Mts. near Rathdrum",1219.2,1524,47.8124,-116.897,"GEOLocate Web Application",4207,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132939,
8d4b37b7-e364-44de-a31e-52e04d9a3c55,NY,PreservedSpecimen,124042,"R. R. Ireland, Jr.",21079,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132940,
3a9e0a26-f624-40f0-b2de-e2d6c2e9e6d4,NY,PreservedSpecimen,331396,"R. R. Halse",5008,1995,11,2,"North America","United States of America",Oregon,"Lane Co.","Along State Hwy. 36 in the Coast Range 3.2 miles east of Tide",61,61,44.08,-123.8,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132944,
ba7f5823-5fd7-4921-a412-f22563cea305,NY,PreservedSpecimen,124008,"L. A. Viereck",1063c,1956,6,27,"North America","United States of America",Alaska,,"Moraine and river bars at the terminus of the Kahiltna Glacier",305,305,62.47,-151.25,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132945,
5a2a7c9f-2d21-41d5-adc9-06aa09d4e8f1,NY,PreservedSpecimen,124041,"D. H. Vitt",16693,1976,7,19,"North America",Canada,Yukon,,"Southern Ogilvie Mtns., Tombstone Mtn. Area: Double tarn basin 4 miles N of Tombstone Mtn.",1402,1402,64.47,-138.72,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132946,
36818435-1194-4b47-af4b-a64643275d31,NY,PreservedSpecimen,532105,"B. McCune",5776,2001,7,,"North America","United States of America",Montana,"Glacier Co.","Glacier National Park, S side of Reynolds Mountain, just E of Continental Divide",2285,2285,48.67,-113.72,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132950,
cf3bdec5-a20b-453d-9476-3c308e498dee,NY,PreservedSpecimen,331444,"T. C. Frye",,1904,8,10,"North America","United States of America",Washington,,"Mount Rainier Region, Paradise Valley",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132955,
