﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58a0f1d0-4dad-41ae-83c4-9cc84fdac2a6,NY,PreservedSpecimen,300586,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.",,,,36.3672,-75.9368,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276860,
b3b3f8c2-c5c7-4150-828b-499304abd40d,NY,PreservedSpecimen,344826,"R. H. Torrey",,1937,1,1,"North America","United States of America","North Carolina","Currituck Co.",,,,36.3672,-75.9368,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276861,
84354cd8-3880-4d38-9a4d-44c5247d3230,NY,PreservedSpecimen,344827,,B371,1959,12,6,"North America","United States of America",Indiana,"Brown Co.","At Trevlac along cliff top overlooking Bean Blossom Creek, 0.25 mi. east of Rt. 45",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276866,
3ace1931-1361-494f-aba2-370363d8ca79,NY,PreservedSpecimen,300379,"H. Kurz",22,1934,2,2,"North America","United States of America",Florida,"Leon Co.",Cascades,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276867,
6991fff8-787f-4d55-942c-ff0be9a9c7f4,NY,PreservedSpecimen,300380,"H. Kurz",18,1934,1,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276869,
4081a8f3-d94e-4988-a3aa-bdc487de3d87,NY,PreservedSpecimen,300381,"H. Kurz",16,1927,12,12,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276870,
74f13a70-0c70-423c-a1bc-a967ca7ffb77,NY,PreservedSpecimen,300382,"H. Kurz",37,,,,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276871,
ff69c287-5612-4b48-8ba8-c04d7f308f99,NY,PreservedSpecimen,300383,"A. M. Small",,1901,1,26,"North America","United States of America",Florida,,"Pinelands between Cutler and Black Point Creek",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276872,
f460bf1c-e089-4e77-9b5e-0cd8ee9f4330,NY,PreservedSpecimen,300515,,,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276873,
9585ddd5-d844-4a60-9a7e-7dae213354fb,NY,PreservedSpecimen,300516,,,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276874,
26627cdb-5729-49f4-b121-b1babf6eb0d5,NY,PreservedSpecimen,300638,"H. H. Iltis",2508,1946,12,24,"North America","United States of America",Virginia,"Spotsylvania Co.","Above Mary Washington College, 1/2 miles NW of Fredericksburg, along US No. 1",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"P. L. Redfearn, Jr.",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276875,
1057a92f-1e6b-499e-a0bf-c5fbf96cd130,NY,PreservedSpecimen,300520,,,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276878,
0a04ff4c-9899-46ed-a63f-c9b90ed3f654,NY,PreservedSpecimen,300646,"F. E. Wynne",3172,1944,6,18,"North America","United States of America",Virginia,"Page Co.","Bear Wallow",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276880,
6cfc7f85-fa68-402d-bbb0-9cba61e1380a,NY,PreservedSpecimen,300647,"F. E. Wynne",3504,1944,6,29,"North America","United States of America",Virginia,"Rockingham Co.","Big Run Trail",457.2,838.2,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276881,
742ef407-3191-469f-81da-9861004a5fe7,NY,PreservedSpecimen,300659,"H. A. Gleason Jr.",48101,1948,6,1,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Lee's Swamp, route 612, 0.5 mile north of 664, 4 miles south of Holland, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276882,
