﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af4141a7-5be6-414a-8350-53d4828ba791,NY,PreservedSpecimen,800581,"A. T. Whittemore",6746,1999,4,20,"North America","United States of America",California,"Santa Clara Co.","Hunting Hollow Creek; Lower Braen Canyon and Hunting Hollow E of Gilroy Hot Springs Road, S end of Henry W Coe State Park",259.1,274.3,37.067,-121.371,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,"A. T. Whittemore",1999,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158429,
030f71f6-e995-4496-92bc-474a7f395f38,NY,PreservedSpecimen,55934,"A. A. Heller",2809,1895,9,10,Oceania,"United States of America",Hawaii,"Kauai Co.","On Kaholuamanoa, above Waimea.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pelea,cruciata,,"Pelea cruciata A.Heller",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263302,
1c6f9cd4-168c-477e-b102-57522b0e098d,NY,PreservedSpecimen,185275,"C. W. Sharsmith",3353,1937,8,21,"North America","United States of America",California,"Inyo Co.","Above Mirror lake. Canyon of Lone Pine Creek, east of Mount Muir, Mount Whitney region, east slope of Sierra Nevada",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,cruciata,integrifolia,"Draba cruciata var. integrifolia C.L.Hitchc. & Sharsm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302211,
ee9e1a3f-f436-48de-a211-1640c2da1342,NY,PreservedSpecimen,575611,"J. T. Shinn",,1902,4,,"North America","United States of America",California,,"Lath house, California Nursery Co., Niles",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"J. T. Shinn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324231,
6fec5feb-c726-42cd-8ca8-92bd8cf7bde5,NY,PreservedSpecimen,575613,"R. P. Carroll",116,1930,8,10,"North America","United States of America",Virginia,"Albemarle Co.",,,,38.0293,-78.4767,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324232,
523657e7-bfdd-4f3e-b1bf-52d8309ab0ab,NY,PreservedSpecimen,575615,"P. M. Patterson",R-352,1936,1,15,"North America","United States of America",Virginia,,"Roanoke. Moomaw's Greenhouse, Williamson Road",,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324233,
9b1dc07f-1e57-4d15-92b5-cfb7f124d26e,NY,PreservedSpecimen,575616,"R. P. Carroll",117,1928,4,2,"North America","United States of America",Virginia,"Rockbridge Co.",,,,37.784,-79.4428,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324234,
9a7e48a3-bc31-4605-a4a3-c2d39ea1ce22,NY,PreservedSpecimen,575607,"C. Michener",,1953,12,11,"North America","United States of America",California,"Los Angeles Co.","Lawn of Mrs. Michener",,,34.1478,-118.145,"GEOLocate Web Application",9980,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"R. L. McGregor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324236,
ee527d89-9151-4836-a0be-ef74ecfc7758,NY,PreservedSpecimen,575617,"T. C. Frye",3231,1945,8,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324237,
6a898955-28b4-45d0-939d-6bffcb12f9b8,NY,PreservedSpecimen,575618,"T. C. Frye",3231,1945,8,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=324238,
