﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e262d144-7442-4328-b4b7-fb3625a36144,NY,PreservedSpecimen,139053,"Martii Herbar. Florae Brasil.",1254,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,luridum,"Solanum argenteum var. luridum Sendtn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129371,
c829338c-bb3b-4f57-a8ea-5f727ff96b83,NY,PreservedSpecimen,669795,"J. C. Lindeman",1800,1966,6,30,"South America",Brazil,Paraná,,"Fazenda Pelanda near Cinco Mil, ca. 25km SE of Palotina.",260,260,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"J. P. Mul",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608531,
86c7ca2b-0819-485b-9c27-026ae9ef5283,NY,PreservedSpecimen,669799,Liene,3693,1958,7,,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Avenida Nyemeier.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608543,
4e3dee1e-3c94-4c0c-9291-a3af9b1e1888,NY,PreservedSpecimen,00723555,"O. O. Miller",222,1901,7,,"South America",Venezuela,,,"Island of Margarita. El Valle",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,bicolor,,"Solanum bicolor Willd. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860770,
c90adc7b-8770-4d33-90e9-a2d84f4b78be,NY,PreservedSpecimen,00723688,"E. Forero",5869,1979,4,27,"South America",Colombia,Chocó,,"Carretera Tutunendo - El Carmen. Alrededores del campamento ""El 12"". Alto Río Atrato",600,600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861057,
0f2f0359-80d2-47a4-8457-23734b718cda,NY,PreservedSpecimen,00723702,"E. Forero",2328,1976,8,30,"South America",Colombia,Chocó,,"Carretera San Jose del Palmar-Nóvita. Alrededores del Campamento de Curundó, fin de la carretera en const., cerca del río Ingará",450,450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861072,
ff58414f-14e6-442a-8368-fe2c23c4be81,NY,PreservedSpecimen,00723722,"E. L. Linares C.",2552,1988,7,15,"South America",Colombia,Cundinamarca,,"Cabrera. Vereda Santa Lucia",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861098,
9e2456ae-ef98-442e-9df2-09c096a1dc86,NY,PreservedSpecimen,00754213,"M. H. Grayum",5870,1985,8,7,"Central America","Costa Rica","San José",,"Western part of Montañas Jamaica, ca. 3 km NE of Bijagual de Turrubares, Carara reserve",500,600,9.75833,-84.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895352,
0310752e-08ec-4a0b-897f-5361be4de140,NY,PreservedSpecimen,02703522,"B. C. Bandeira",55,2011,11,3,"South America",Brazil,"Rio de Janeiro",,"Trilha do Rancho Frio, a caminho do Sto Antonio. Parque Nacional da Serra dos Orgãos",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006209,
6852e685-2404-4ae8-a36d-1031f87696fd,NY,PreservedSpecimen,02703526,"B. C. Bandeira",57,2011,11,3,"South America",Brazil,"Rio de Janeiro",,"trilha do rancho Frio a caminho do Muriqui. Parque Nacional da Serra dos Orgãos",,,-22.9819,-43.0517,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006214,
ddecca86-b82f-4873-adfa-ab96798c1c5d,NY,PreservedSpecimen,00819052,"G. G. Hatschbach",65233,1996,7,7,"South America",Brazil,"Espírito Santo","Alfredo Chaves Mun.","Estrada São Bento de Urânia a Castelinho",,,-20.5073,-40.9586,"Georeferencing Quick Reference Guide, Version 2012",5389.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981359,http://sweetgum.nybg.org/images3/186/713/v-287-00819052.jpg
6039e6b1-067b-4487-9767-abf3325414d1,NY,PreservedSpecimen,778917,"L. Rossi",2170,2000,9,20,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba, Trilha dos Tropeiros.",100,240,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"R. P. Guazzelli Rosario; R. Simão-Bianchini",2001,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799934,http://sweetgum.nybg.org/images3/1609/307/00778917.jpg
ad3dd21a-999e-4de0-aefb-cc01ff57c4b0,NY,PreservedSpecimen,669800,"G. Martinelli",11651,1986,8,14,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Barra de Sao Joao, restinga 6km SE de Barra de Sao Joao.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608535,http://sweetgum.nybg.org/images3/1608/588/00669800.jpg
80d08bd1-1995-4b11-9fd8-98eecd341a25,NY,PreservedSpecimen,669796,"S. B. Mikich",s.n.,1996,3,13,"South America",Brazil,Paraná,"Fênix Mun.","Parque Estadual Vila Rica.",,,-23.4,-52.45,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"S. M. Silva",1996,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608538,http://sweetgum.nybg.org/images3/1608/584/00669796.jpg
cd136da3-71d8-4580-b5aa-d7dd06137d3c,NY,PreservedSpecimen,00697280,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"W. P. Hiern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832556,http://sweetgum.nybg.org/images3/1608/734/00697280.jpg
8f015032-9cdc-40b4-8d4d-75df3bccf55c,NY,PreservedSpecimen,669797,"C. E. Yamamoto",45,1986,3,20,"South America",Brazil,Paraná,"Londrina Mun.","Parque Estadual Mata dos Godoy.",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. A. C. Rodas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608532,http://sweetgum.nybg.org/images3/1608/585/00669797.jpg
651c8c88-2a5f-432b-9461-8cf442b05218,NY,PreservedSpecimen,669802,"H. C. de Lima",3458,1988,10,20,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, nascente do rio das Flores, Sítio Sophronites.",1100,1100,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608534,http://sweetgum.nybg.org/images3/1608/590/00669802.jpg
98fff258-b197-4519-bd92-981c29d74fa2,NY,PreservedSpecimen,669801,"M. Leitman",388,1990,8,17,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, Sítio Baccus.",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608536,http://sweetgum.nybg.org/images3/1608/589/00669801.jpg
7b268ff3-1eba-4dca-9df2-4a721615b888,NY,PreservedSpecimen,01096393,"Collector unknown",s.n.,1985,4,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio do Janeiro. seção XXIII, cant. A,placa 2815, piq 5.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236974,http://sweetgum.nybg.org/images3/1611/025/01096393.jpg
7df0b3d6-6881-43df-b197-c46e64b4054f,NY,PreservedSpecimen,00754211,"C. A. Todzia",1868,1982,7,6,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Zapote de BiJuagua",600,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895364,http://sweetgum.nybg.org/images3/1246/599/00754211.jpg
0f3e3e64-3460-473f-b0f7-c549edf03227,NY,PreservedSpecimen,00697282,"Y. E. J. Mexia",5102,1930,9,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Deserto; Corriga",680,680,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832560,http://sweetgum.nybg.org/images3/1608/736/00697282.jpg
c6ce40aa-9bc3-44d2-8acf-1b085adc0c9d,NY,PreservedSpecimen,00697283,"Y. E. J. Mexia",5097,1930,9,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Deserto; near low bridge",690,690,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832561,http://sweetgum.nybg.org/images3/1608/737/00697283.jpg
249a0d85-3810-4149-8b67-02676b8f4c9e,NY,PreservedSpecimen,04335266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724706,http://sweetgum.nybg.org/images3/3956/774/04335266.jpg
908dc0a2-d456-420c-8e10-73b5e260cb9f,NY,PreservedSpecimen,00723715,"J. C. Betancur B.",9087,2001,3,27,"South America",Colombia,Boyacá,,"Santa Maria. Sendero Ecológico de HYCA QUYE, carretera entre Santa Maria y Juntas",1075,1075,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861093,
