﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea6b2191-f1c4-4d63-a833-3800a346d4d7,NY,PreservedSpecimen,02001061,"J. N. Rose",s.n.,1915,6,27,"South America",Brazil,Bahia,,"Vicinity of Toca de Onca",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472793,
f133532c-1555-4b5f-8282-8d4b49c03124,NY,PreservedSpecimen,02001067,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472801,
9be51fe1-46c0-4ffd-9d65-9f00d8d8f03d,NY,PreservedSpecimen,02001068,"Bro. Hioram",s.n.,1912,9,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472803,
f35ad56f-7dbe-4600-9efc-b64787182d5d,NY,PreservedSpecimen,02001071,"E. Fénix",4176,,,,Asia,Philippines,,,"Camiguin Island, Babuyanes",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472807,
3530e764-b81f-4099-ad60-1b8152f03b8b,NY,PreservedSpecimen,02001072,"E. B. Copeland",765,1904,2,2,Asia,Philippines,Bataan,,"Lamao River, Luzon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472808,
9f6d86a7-0aaa-4ca2-8fe2-86f0cd486019,NY,PreservedSpecimen,02002603,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496164,
b48b1052-90e1-44ac-8487-c9e36adfd04a,NY,PreservedSpecimen,02002604,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496165,
b431c7d3-cfd4-46c0-b571-a4e090c65bd9,NY,PreservedSpecimen,02002605,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496166,
6df0fd7b-9d0f-43c3-bc61-03a0f90baccf,NY,PreservedSpecimen,2002606,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496168,
aa6d5b2c-3cff-4e85-a20f-df0e5bbfc64b,NY,PreservedSpecimen,2002607,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496169,
