﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad5ca5b7-a8bd-4428-8564-65b2e1ce16ed,NY,PreservedSpecimen,486537,"E. Cabrera",10732,1986,1,22,"North America",Mexico,Yucatán,,"Loc. 6 km al oeste de Yaxcaba, sobre el camino a Sotuta",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"E. Cabrera",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488119,
7a8f5524-ffdb-42f9-825b-41c9992834be,NY,PreservedSpecimen,486306,"L. Riedel",1527,1828,11,1,"South America",Brazil,Amazonas,,Santarem,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488122,
d2508e2b-1472-4a3e-b0af-a15dc36fbc42,NY,PreservedSpecimen,486515,"D. S. Correll",42809A,1974,7,11,"West Indies",Bahamas,"Central Abaco",,"Along Forest Drive, about 2 miles north of Marsh Harbour",,,26.5379,-77.0839,"Georeferencing Quick Reference Guide, Version 2012",6119,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1978,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488124,
d2a2618d-acec-4131-8823-4bd0a36a9645,NY,PreservedSpecimen,486538,"E. Matuda",3835,1939,7,25,"North America",Mexico,Campeche,,Palizada,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488128,
7a1b3a9e-1670-42eb-9363-44612d3f64fc,NY,PreservedSpecimen,319167,"R. Espinosa",490,1946,,,"South America",Ecuador,,,"La Fornia",1400,1400,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642183,
18a0c8f0-a7fe-485a-b2b8-83d4118cf6e6,NY,PreservedSpecimen,486516,"F. M. Realino",15,1945,,,"West Indies",Curaçao,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,,"Ipomoea carnea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642185,
8af14dce-4f74-4fdc-80a9-ec305953f34e,NY,PreservedSpecimen,01006865,"F. S. Axelrod",2547,1991,6,25,"West Indies","Puerto Rico",Isabela,,"El Túnel rd on W bank of Río Guajataca, at Rt 2.",20,20,18.4883,-66.9528,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085689,
e6f2af26-5ecd-42b5-8d0d-c054866e9739,NY,PreservedSpecimen,1013916,"G. Schaller",280,,,,"South America",Brazil,"Mato Grosso",,"Pantanal, Transpantanal Highway, Fazenda Jofre.",,,,,Literature,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106665,
d524ed48-bfaf-4b2a-a3e0-5b7db3ffb669,NY,PreservedSpecimen,1014469,"G. Schaller",53,1977,10,11,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal.  Rio Paraguai; Pantanal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120838,
3546e17d-d35d-4395-b27f-18caad6655c8,NY,PreservedSpecimen,1014470,"G. Schaller",30,1977,7,27,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal.  Rio Paraguai; Pantanal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"D. F. Austin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120845,
c911bd34-064f-4e5c-9e02-22d6dadae5fe,NY,PreservedSpecimen,1014475,"R. de Lemos Fróes",2028,1933,3,6,"South America",Brazil,Maranhão,,"Near Victoria. Region of River Mearim.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120875,
e3965a26-0047-48d9-a329-15523d4d5907,NY,PreservedSpecimen,01404732,"T. A. Zanoni",45027,1991,4,7,"West Indies","Dominican Republic",Peravia,,"Llanura Costera; en la orilla de la carretera Bani-San Cristobal.",30,20,18.27,-70.3,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155445,
ba943d68-bc24-4312-a01c-27e210fe3d27,NY,PreservedSpecimen,1263353,"D. S. Correll",45259,1975,5,18,"West Indies",Bahamas,"South Eleuthera",,"On south edge of Tarpum Bay, near Kincky's Corner.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503207,
dcd1ee19-9335-437d-97f5-247bb192bc7c,NY,PreservedSpecimen,1429500,"T. A. Zanoni",38823,1987,3,30,"West Indies","Dominican Republic","Puerto Plata",,"En pueblo rural la Laguna Grande (de La Isabela); aprox. 6 km al NO de La Isabela.",80,,19.83,-71.08,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663847,
adf81303-1fa4-42b4-a9d1-b8e2de84da52,NY,PreservedSpecimen,1429501,"R. A. Howard",19282,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Olveston area",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,carnea,fistulosa,"Ipomoea carnea subsp. fistulosa (Mart. ex Choisy) D.F.Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663848,
