﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4dca6d9-d634-4cac-bc96-6b3959f1de92,NY,PreservedSpecimen,1372892,"L. R. Holdridge",498,1940,12,13,"West Indies","Dominican Republic","Puerto Plata",,"Beach forest Sosúa",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,jacquemontianum,,"Piper jacquemontianum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611494,http://sweetgum.nybg.org/images3/436/062/v-069-01372892.jpg
7e71119f-0aa8-4c9b-9913-b820541826ed,NY,PreservedSpecimen,876962,"L. R. Holdridge",687,1941,5,8,"West Indies","Puerto Rico","Río Grande",,"Luquillo Mountains: Pizá Tract",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,deltoidea,,"Thelypteris deltoidea (Sw.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975439,http://sweetgum.nybg.org/images3/162/986/v-003-00876962.jpg
65ff5f31-089b-4ee3-8214-9cb0b1fcb5b0,NY,PreservedSpecimen,3893082,"L. R. Holdridge",779,1941,6,28,"West Indies","Puerto Rico",Barranquitas,,"La Torrecilla, East Slope",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,hirta,,"Anemia hirta (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176446,http://sweetgum.nybg.org/images3/3281/872/03893082.jpg
9e1bbffa-747a-498a-9ab5-debdd1a7037a,NY,PreservedSpecimen,01043894,"L. R. Holdridge",663,1941,4,30,"West Indies","Puerto Rico",,,"Río Piedras. Experimental Station Woodlot.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,incisa,,"Tectaria incisa Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180042,
29c1d544-c961-4da8-b002-166ce2bfb557,NY,PreservedSpecimen,01165767,"L. R. Holdridge",1243,1942,5,27,"West Indies",Haiti,,,"Gros Cheval, Morne des Commissaires.",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,subcompressa,,"Miconia subcompressa Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299870,
49c645b4-dd1e-46ed-92b4-7f030410b9c3,NY,PreservedSpecimen,1842595,"L. R. Holdridge",1948,1944,9,7,"West Indies",Haiti,,,"Barassa, M. des Commisaires.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067053,
1828732c-0a9a-4638-952a-34c5b02449c6,NY,PreservedSpecimen,892816,"L. R. Holdridge",642,1941,4,23,"West Indies","Puerto Rico",,,"El Toro, Luquillo Mts.",,,18.2722,-65.8293,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pachyphylla,,"Miconia pachyphylla Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022922,
0300016d-40a8-40a1-b73e-c1397bb59f8c,NY,PreservedSpecimen,390054,"L. R. Holdridge",475,1940,11,26,"West Indies",Martinique,,,"Along road from Tivoli to Morne Rouge",500,500,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,kunthiana,,"Guarea kunthiana A.Juss.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34524,
48a2e748-fac9-40ea-9baf-46e164c6963e,NY,PreservedSpecimen,767905,"L. R. Holdridge",602,1941,2,21,"West Indies","Dominican Republic",,,"Pic Macayo? Morne La Hotte",1676.4,2286,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Trachyxiphium,guadalupense,,"Trachyxiphium guadalupense (Brid.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461272,
03eb4c45-a459-4c59-9b90-09fa49c0c345,NY,PreservedSpecimen,1502780,"L. R. Holdridge",1925,1944,8,15,"West Indies",Haiti,,,"M. des Commissaires.",1630,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,fendleri,,"Tillandsia fendleri Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765452,
