﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c54c5ec-9dbe-40dd-aab4-966f77732afd,NY,PreservedSpecimen,582292,"J. P. Lanna Sobrinho",790,1965,3,23,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Tijuca, Estr. da Vista Chinesa, Km 1",,,-22.972,-43.2774,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"A. D. de Andrade-Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365973,
499ecb9b-676c-4fb2-b8c6-d488f8d50697,NY,PreservedSpecimen,582294,"J. P. Lanna Sobrinho",899,1965,8,10,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Estrada de Vista Chinesa, Km 1",,,-22.972,-43.2774,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"A. D. de Andrade-Lima; V. R. Smith; S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365974,
b3de0348-4702-44a6-90a2-557d32b49ac2,NY,PreservedSpecimen,582287,"R. P. Belém",1487,1965,8,9,"South America",Brazil,"Espírito Santo",,"Reserva Florestal de Sooretama",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365982,
1f6834ba-c75b-4056-96f4-9d71b731eca4,NY,PreservedSpecimen,582302,"F. Gomes da Silva",81555,1940,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Camino da Lagoinha, Horto Florestal do D. Federal",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365990,
72ce3e02-3841-441b-bac9-01696ee5af49,NY,PreservedSpecimen,582286,"L. Riedel",2235,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365994,
97bf15e0-3ecf-4f13-9086-8b5298bf6e36,NY,PreservedSpecimen,886907,"J. G. Kuhlmann",76,1934,3,29,"South America",Brazil,"Espírito Santo",,"Goitacazes, Rio Doce.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"P. Occhioni",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065173,
65c3c5fb-5b6d-400c-9141-9a94cf89c4e7,NY,PreservedSpecimen,886908,"R. P. Belém",1487,1965,8,9,"South America",Brazil,"Espírito Santo",,"Reserva Florestal de Sooretama.",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"A. Lima",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065176,
0d297a89-ef30-4960-b111-d8290393d8bf,NY,PreservedSpecimen,00979911,"G. G. Hatschbach",31614,1973,2,15,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Rio Conceição",,,-19.0372,-43.4247,"Other source",60318,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. S. Cowan",1975,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086325,http://sweetgum.nybg.org/images3/55/015/v-150-00979911.jpg
bacb4d00-3e9e-4d3b-b6bf-b43faf0eab12,NY,PreservedSpecimen,00979912,"G. M. Magalhaes",18919,1963,3,18,"South America",Brazil,"Minas Gerais",,"Serra Azul, Casa da Telha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086327,
7817e2c1-b82b-49d3-b02f-52f5915a1e65,NY,PreservedSpecimen,00980037,"G. M. Magalhaes",18919,1963,3,18,"South America",Brazil,"Minas Gerais",,"Serra Azul, Casa da Telha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melanoxylon,brauna,,"Melanoxylon brauna Schott",,"R. S. Cowan",1978,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086336,
