﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31cdc5a0-350c-43e1-9b88-fed1b73119a2,NY,PreservedSpecimen,1060569,"C. A. Geyer",430,1838,9,25,"North America","United States of America",Minnesota,,"low fertile woods of Makato River",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,"D. G. Rhodes",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215053,
dd119de2-8ffa-4dc8-80b8-45bba6b7b1b9,NY,PreservedSpecimen,01400476,"D. E. Atha",10076,2011,5,5,"North America","United States of America","North Carolina","Harnett Co.","4 air km E of Lillington along Cape Fear River",36,36,35.3972,-78.7741,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694418,
37ce5da7-da10-4fc0-96ea-0960d50e453f,NY,PreservedSpecimen,01400474,"D. E. Atha",10074,2011,5,5,"North America","United States of America","North Carolina","Harnett Co.","4 air km E of Lillington along Cape Fear River",36,36,35.3972,-78.7741,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694425,
18e364aa-afd3-4f63-a26f-197c505bb3ce,NY,PreservedSpecimen,01527864,"D. E. Atha",10964,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790120,
a68c404a-0928-48df-811d-32049d5ab0aa,NY,PreservedSpecimen,02342430,"I. F. Horton",s.n.,,,,"North America","United States of America","New York",,"[Rome?], New York.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,"D. G. Rhodes",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535757,
8d7b7357-c584-492f-aa87-2790e64f9ad5,NY,PreservedSpecimen,03887296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173243,
8744b2ed-2339-4480-8afd-86b21960c515,NY,PreservedSpecimen,01170121,"D. H. R. McClelland",337,2006,6,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",29,29,40.8622,-73.8767,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,"D. H. R. McClelland",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535756,http://sweetgum.nybg.org/images3/1591/351/01170121.jpg
a3b88778-bb05-40ea-abb8-fd8872bf7e4b,NY,PreservedSpecimen,4243598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566760,http://sweetgum.nybg.org/images3/3740/927/04243598.jpg
a52d5f18-2d42-4214-98f7-58b1756eb075,NY,PreservedSpecimen,01158471,"D. E. Atha",2271,2000,9,18,"North America","United States of America",Wisconsin,"Richland Co.","South of Richland Center, bottom land east of Pine River, west of Hwy 14.",229,229,43.302,-90.3409,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89995,http://sweetgum.nybg.org/images3/3765/046/01158471.jpg
b16bb44e-7d25-48a7-b4e7-9b5a878ab778,NY,PreservedSpecimen,4212607,"W. R. Carr",20876,2002,5,8,"North America","United States of America",Texas,"Real Co.","along 0.2 mi stretch of Mill Creek ca. 2.3-2.5 upstream from (E of) its confluence with East Frio River, just W of W edge of Grey Wolf Ranch, NE of Leakey. Circle Bluff Quadrangle",549,579,29.7706,-99.6641,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535895,http://sweetgum.nybg.org/images3/3766/007/04212607.jpg
