﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39e939ce-0b84-4b28-8be0-65064526bc7b,NY,PreservedSpecimen,195601,"W. L. Balée",2631,1986,6,17,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328990,
2cb706e3-0fd5-4547-bf57-e714a24b68d4,NY,PreservedSpecimen,1688627,"D. S. Correll",45425,1975,5,24,"West Indies",Bahamas,"North Andros",,"Grand Bahama: in dump area in Pelican Lake region",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939339,
2332ab3f-71cb-47a3-a05c-dc2d5ce4bbda,NY,PreservedSpecimen,1688633,"A. A. Heller",4489,1900,2,2,"West Indies","Puerto Rico",Mayagüez,,,6.096,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939345,
ef11ff24-e16c-44c5-b5e8-b95e6b44b2bf,NY,PreservedSpecimen,1688634,"D. S. Correll",42213,1974,8,20,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Queen's Highway going east, end of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939346,
00f88321-ee77-4e62-b1fb-d5a74254f917,NY,PreservedSpecimen,1688635,"Fr. León",4800,1915,1,,"West Indies",Cuba,"La Habana",,"Vedado. (waste places). Havana.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939347,
e1697e14-9cb4-43e7-8231-635340bcbeb4,NY,PreservedSpecimen,1688637,"A. Duss",3551,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939349,
e199a983-f9dc-46e3-8bcb-de546b8aaf71,NY,PreservedSpecimen,1688638,"S. Peláez Feucht",120,1981,6,22,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo en area de Cataceas y suculentas.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939350,
650024da-97ac-4bda-82aa-1e8ccdf61cd5,NY,PreservedSpecimen,1688640,"A. Duss",1790,1880,,,"West Indies",Martinique,,,"Cultivé et a l'etat sanvage Gros-Morne, Trinité, Marin.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939352,
7f85e718-c045-4783-a19c-280a73d9bdeb,NY,PreservedSpecimen,1688641,"Fr. León",7063,1917,1,25,"West Indies",Cuba,"La Habana",,"West of Havana.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939353,
ed317edd-8067-4e41-a5e4-76d650a627af,NY,PreservedSpecimen,1688642,"A. A. Heller",976,1899,3,31,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Cucurbita,moschata,,"Cucurbita moschata Duchesne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939354,
