﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a8c2bcd7-8c3c-43f7-83f8-d5675626953d,NY,PreservedSpecimen,4266,"F. Sellow",s.n.,,,,"South America",Brazil,,,"""Brasila meridion. A Minas as S. Paulo""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,lansdorfii,lansdorfii,"Copaifera lansdorfii Desf. var. lansdorfii",,"J. Silva Costa",2013,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285214,
1aaf4cb2-3dc6-4c98-bc3c-403e6716ef7f,NY,PreservedSpecimen,4267,"E. Hassler",8145,,,,"South America",Paraguay,,,"In regione cursus superioris fluminis Apa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,parvifolia,"Copaifera langsdorffii f. parvifolia Chodat & Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491148,
93b286fd-e7c8-489b-b1d7-75e2e2ec9be1,NY,PreservedSpecimen,4270,"E. Hassler",12415,1913,12,,"South America",Paraguay,,,"In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,rupestris,"Copaifera langsdorffii var. rupestris Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493522,
6ea1c3a8-5bea-4cfe-9e73-27d5c36b0fe5,NY,PreservedSpecimen,4271,"E. Hassler",6904b,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,rupestris,"Copaifera langsdorffii var. rupestris Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493523,
6609e4f0-c264-4c08-b38e-e1cd4fa4b973,NY,PreservedSpecimen,4272,"E. Hassler",8395,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,rupestris,"Copaifera langsdorffii var. rupestris Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493524,
96bb8139-26f7-4a87-920a-b41e6db92b8a,NY,PreservedSpecimen,4273,"E. Hassler",6904,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,rupestris,"Copaifera langsdorffii var. rupestris Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493525,
5378e2e6-825f-440c-8903-66f7224d9176,NY,PreservedSpecimen,4274,"E. Hassler",8895,,,,"South America",Paraguay,Caaguazú,,"In viciniis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,rupestris,"Copaifera langsdorffii var. rupestris Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493526,
548676fd-7db0-4a83-8d07-b2d5d6ae87ad,NY,PreservedSpecimen,4275,"E. Hassler",3851,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,rupestris,"Copaifera langsdorffii var. rupestris Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493527,
19d4031e-cf90-4601-9fc1-503525772d8f,NY,PreservedSpecimen,4269,"E. Hassler",6904a,,,,"South America",Paraguay,,,"Inter rupes denudatos Cordillera de Piribebuy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,minor,"Copaifera langsdorffii f. minor Chodat & Hassl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533415,
decb23a2-0cdc-46bb-bd95-dcaaacb70fe2,NY,PreservedSpecimen,470891,"J. S. Blanchet",,1840,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533822,
282a7b32-f177-436f-8ba3-84d62783cd27,NY,PreservedSpecimen,4255,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,brasiliensis,,"Copaifera brasiliensis Dwyer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589254,
a71d5559-baec-45e5-812b-d43b1a7d3a65,NY,PreservedSpecimen,4277,"Martii Herbar. Florae Brasil.",203,,,,"South America",Brazil,,,"Morro da [...] prope Cuyaba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,nitida,,"Copaifera nitida Hayne",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764683,
26642551-8c6e-42b4-b42b-355e89f82314,NY,PreservedSpecimen,4278,"Martii Herbar. Florae Brasil.",203,,,,"South America",Brazil,,,"Morro da [...] prope Cuyaba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,nitida,,"Copaifera nitida Hayne",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764684,
673f65f3-dcc6-4e04-a5bd-f5d16902c7fc,NY,PreservedSpecimen,470877,Helmreichen,44,,,,"South America",Brazil,,,"Brasilia merid.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769935,
a1fbbc01-9265-43b3-8c9a-736c16823af3,NY,PreservedSpecimen,470831,"P. von Luetzelburg",395,1913,8,,"South America",Brazil,Bahia,,"Serra Calderao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,coriacea,,"Copaifera coriacea Mart.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769964,
1c53e9df-1473-4be4-b00d-036109e3ef34,NY,PreservedSpecimen,470863,"F. C. Hoehne",38201,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769966,
e6d3f128-3f73-400a-9eed-4ef9e14aef65,NY,PreservedSpecimen,470889,"W. J. Burchell",4122,1827,2,3,"South America",Brazil,"São Paulo",,"About 1m. NW by N from the Tanque de Zunica as far as the Caveira Santa, in the level dry shrubby campos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769967,
d906c765-9819-4941-9129-6d7bd1fbbdd3,NY,PreservedSpecimen,470885,"B. Braga",,1969,1,30,"South America",Brazil,"São Paulo",,"Serra da Cantareira, Sao Paulo, Pinheirinho",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,trapezifolia,,"Copaifera trapezifolia Hayne",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769982,
7783eaec-452b-48c1-840a-19af7f9d794a,NY,PreservedSpecimen,470852,"P. von Luetzelburg",444,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,elliptica,,"Copaifera elliptica Mart.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769987,
79134629-2910-42a5-92ad-c54531199388,NY,PreservedSpecimen,470868,"M. Guillemin",426,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769989,
fc11d658-57f9-4b80-ac28-586421b5bec1,NY,PreservedSpecimen,470870,"M. Guillemin",426,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769990,
de572d93-33eb-4af1-a933-afea7381673b,NY,PreservedSpecimen,470864,"L. Riedel",1805,1934,1,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769992,
543bae71-806b-4fd4-908a-7c5911853a54,NY,PreservedSpecimen,470887,"L. Riedel",1805,1834,12,,"South America",Brazil,"São Paulo",,"Brasilia, ""ILLEGIBLE"", Sao Paulo",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769993,
aeeec7c4-fbd2-4a2b-9ce7-5ec0a0e5e17a,NY,PreservedSpecimen,470888,"L. Riedel",1805,1834,12,,"South America",Brazil,"São Paulo",,"Brasilia, Capas Sao Paulo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769994,
0e322b96-0c26-430e-89d5-c4d033904a79,NY,PreservedSpecimen,470692,"L. Riedel",686,1822,3,,"South America",Brazil,Bahia,,"""Castelnovo""?",,,-14.6333,-39.2,"Georeferencing Quick Reference Guide, Version 2012",3611.89,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,duckei,,"Copaifera duckei Dwyer",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769997,
