﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1648ca7c-eff4-4ff7-839a-d130c7224dea,NY,PreservedSpecimen,605761,"K. Mizoguchi",1567,1981,3,8,"South America",Brazil,"São Paulo",,"Cidade Caracatatuba (coastal town).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241249,
fdf95462-3fa0-41a3-a0cb-8e5cbef918b8,NY,PreservedSpecimen,605758,"E. P. Heringer",849,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241250,
0ff6259e-e247-45d9-8d4a-dcfe97023b48,NY,PreservedSpecimen,605762,"G. F. J. Pabst",8251,1964,9,29,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Restinga de Jacareguapá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241251,
c7555eaf-43e6-4de1-9e72-16392029f9f3,NY,PreservedSpecimen,605755,"E. P. Heringer",6261,1981,2,18,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241254,
eed197ad-911d-4100-9ced-644bfefad7d4,NY,PreservedSpecimen,605760,"G. F. Ledingham",4430,1966,1,15,"South America",Brazil,"Rio de Janeiro",,"Grassy shore of Lagoa Rodrigo de Freitas.",,,-22.9738,-43.2079,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241255,
3e6df2d2-9baa-4047-8762-64cb6b7e93f7,NY,PreservedSpecimen,605756,"E. P. Heringer",6261,1981,2,18,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241257,
672f1004-07e9-4683-8cb7-68d960cd0501,NY,PreservedSpecimen,1182176,"F. C. da Silva",258,1980,3,9,"South America",Brazil,"Distrito Federal",,"Brasília. QNL Taguatinga Norte.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399286,
664c7cbb-17f3-46c7-b4f6-e06db0a7ee6d,NY,PreservedSpecimen,1182177,"L. Pereira",2,1981,8,25,"South America",Brazil,"Distrito Federal",,"Centro Olímpico da Univ. de Brasília próximo à rodovia L4 no Plano Piloto.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399288,
2b01b8ce-7350-4f00-b468-ea1311b02c6f,NY,PreservedSpecimen,1182574,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,Corumba.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407013,
4c139f41-8795-4e80-9366-85ce1a912567,NY,PreservedSpecimen,885759,"D. Fernandes",433,2000,2,16,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Restinga da praia de Tucuns.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007470,http://sweetgum.nybg.org/images3/1948/830/00885759.jpg
54c554c9-9901-4ed6-b92a-f8109f285f8f,NY,PreservedSpecimen,1182152,"A. Butzke",Herbara7957,1995,11,20,"South America",Brazil,"Rio Grande do Sul","Erechim Mun.",Aeroporto.,780,780,-27.6342,-52.2739,,46790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399177,http://sweetgum.nybg.org/images3/835/258/01182152.jpg
1a5cdb6b-2f2b-4f47-a26c-2b066b4ad5fd,NY,PreservedSpecimen,1738368,"P. da C. Gadelha Neto",3141,2012,1,5,"South America",Brazil,Paraíba,"João Pessoa Mun.","Jardim Botânico: Rio Jaguaribe.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007453,http://sweetgum.nybg.org/images3/1950/358/1738368.jpg
13fb8b6a-986d-48bb-8042-c18e72b326c9,NY,PreservedSpecimen,1182341,"E. P. Heringer",18495,1982,12,8,"South America",Brazil,Goiás,"Luziânia Mun.","Centro da cidade.",,,-16.2525,-47.9503,,83221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401107,http://sweetgum.nybg.org/images3/835/303/01182341.jpg
3d6f1cea-7201-45de-9647-dc4265c2c2e7,NY,PreservedSpecimen,1182154,"L. C. d. S. Giordano",25,1986,1,1,"South America",Brazil,"Rio de Janeiro","Magé Mun.",Mauá.,100,200,-22.6528,-43.0406,,20531,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399179,http://sweetgum.nybg.org/images3/835/260/01182154.jpg
742f607b-2850-46fd-9172-9246e325d5b9,NY,PreservedSpecimen,605739,"A. S. Grotta",s.n.,1970,10,10,"South America",Brazil,"São Paulo","Mongaguá Mun.",,,,-24.08,-46.6197,"Other source",12311,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132347,http://sweetgum.nybg.org/images3/1948/051/00605739.jpg
075db48f-9a4c-4c8a-94cd-20590d78d4e7,NY,PreservedSpecimen,605740,"A. S. Grotta",s.n.,1970,10,10,"South America",Brazil,"São Paulo","Mongaguá Mun.",,,,-24.08,-46.6197,"Other source",12311,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"F. T. Farruggia",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132348,http://sweetgum.nybg.org/images3/1948/052/00605740.jpg
5f7c20bb-5d32-4015-a808-280fa7899f84,NY,PreservedSpecimen,605759,"J. da Costa Sacco",1014,1958,3,11,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","Retiro.  Aluviao do Arroio Pelotas.",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. Monteiro",1984,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241253,http://sweetgum.nybg.org/images3/1948/061/00605759.jpg
b6bb59a6-d053-442d-a59a-11ca11352a40,NY,PreservedSpecimen,605757,"M. Schessl",3277,1993,4,16,"South America",Brazil,"Mato Grosso","Poconé Mun.","Roadside of the Transpantaneira highway appr. at km 122, Campo Jofre.  Artificial highway embankment.",105,115,-17.25,-56.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241256,http://sweetgum.nybg.org/images3/1948/059/00605757.jpg
f0df966b-56a9-4ebf-92ed-9ce760c8e641,NY,PreservedSpecimen,605763,"E. K. P. d. Silveira",s.n.,1974,4,30,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Parque Ecológico, Jacarepaguá, em volta do Morro de Amorim.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,"R. H. Fortunato",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241248,http://sweetgum.nybg.org/images3/1948/065/00605763.jpg
feed6527-a491-4e16-bec1-36c6bacd11d0,NY,PreservedSpecimen,02628283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884998,http://sweetgum.nybg.org/images3/2116/581/02628283.jpg
e8ea81a5-43f7-4148-b524-28c46b73ebee,NY,PreservedSpecimen,02628284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884999,http://sweetgum.nybg.org/images3/2116/582/02628284.jpg
ea43102b-9fbe-4bd1-97aa-1bd771c85343,NY,PreservedSpecimen,2628285,"D. Demarée",33512,1953,7,3,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.3674,-89.0928,"GEOLocate Web Application",10545,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885000,http://sweetgum.nybg.org/images3/2116/583/02628285.jpg
faca3cf5-3cd6-40ab-908c-4e31324d7fb4,NY,PreservedSpecimen,04034777,"P. Acevedo-Rodríguez",16668,2017,9,3,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","along road MS-184 north of Base de Estudo do Pantanal - UFMS",91,,-19.5658,-57.0381,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,virgata,,"Sesbania virgata (Cav.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337958,http://sweetgum.nybg.org/images3/3350/351/04034777.jpg
