﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0823ff80-5446-444e-b49e-0b68629031e1,NY,PreservedSpecimen,17596,"L. H. Pammel",s.n.,1927,2,16,"North America","United States of America",Florida,,"Northern Florida",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234014,
5c3f2a37-4e8b-42c7-b68d-31dc9140cd57,NY,PreservedSpecimen,17597,"C. W. Howard",51,1927,,,"North America","United States of America",Florida,"Liberty Co.","Along Apalachicola River, 12 miles north of Bristol",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234015,
ffce4d12-4c58-4443-a73c-c4ec4fac0790,NY,PreservedSpecimen,17598,"F. S. Blanton",7050,1932,10,18,"North America","United States of America",Florida,,"Rock Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234016,
73eff3b3-5c4f-4f30-8f88-ef3b2f91ecb8,NY,PreservedSpecimen,17599,"R. K. Godfrey",52925,1955,3,4,"North America","United States of America",Florida,"Liberty Co.","In bluff of Apalachicola River at Alum River, above Bristol",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234017,
30a33dc0-147c-491e-bd50-56331c72f41f,NY,PreservedSpecimen,17600,"A. H. Curtiss",2674,,,,"North America","United States of America",Florida,,"Bordering Flat Creek, 6 miles east of Aspalaga, western Florida",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234018,
57c4cc8c-9f0c-495b-bd5e-71d4289e5262,NY,PreservedSpecimen,17602,"W. F. Jacobs",8529,1939,6,18,"North America","United States of America",Florida,,,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234020,
57487ae1-4d84-493e-849a-19d98a5e86f8,NY,PreservedSpecimen,17603,"R. K. Godfrey",60515,1960,12,28,"North America","United States of America",Florida,"Liberty Co.","Rock Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234021,
2683fa6e-88e2-4b35-acfd-fef526fb83f4,NY,PreservedSpecimen,17604,"J. K. Small",11039a,1923,11,29,"North America","United States of America",Florida,"Liberty Co.","Kelly Branch, southeast of Alum Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234022,
aa2749d4-1527-4199-8add-2233d1ee16e7,NY,PreservedSpecimen,17605,"F. S. Blanton",7050,1932,10,18,"North America","United States of America",Florida,"Liberty Co.","Rock Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234023,
f5f983d1-ec64-4535-9935-89769f9fcb1c,NY,PreservedSpecimen,17606,"R. K. Godfrey",54223,1955,10,13,"North America","United States of America",Florida,"Liberty Co.","Near Rock Bluff",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,floridana,,"Taxus floridana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234024,
