﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fea3e45e-9372-4f90-8283-b5e68631ce9c,NY,PreservedSpecimen,482100,"D. H. Norris",57212,1980,7,23,"North America","United States of America",California,"Tuolumne Co.","At Koenig Lake near Leavitt Lake on east slopes of Sierra Nevada east of Sonora Pass along Hwy. 108",2700,2700,38.28,-119.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,spjutii,,"Orthotrichum spjutii D.H.Norris & Vitt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216806,
9fcb579a-7729-469e-a739-deb7ae242d94,NY,PreservedSpecimen,614515,"D. H. Norris",B7155,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,norrisii,,"Pogonatum norrisii Hyvönen",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264363,
fa51aa81-822a-43e7-9782-7c342ade9ca7,NY,PreservedSpecimen,345349,"D. H. Norris",5840,1967,7,19,"West Indies","Dominican Republic","La Vega",,"At or near summit of Pico Duarte",3175,3175,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,gastonyi,,"Macrocoma gastonyi D.H.Norris & Vitt",,"D. H. Vitt; D. H. Norris",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503629,
627908bc-4a73-4ed6-8720-87f868c69540,NY,PreservedSpecimen,659172,"D. H. Norris",B5840,1967,7,19,"West Indies","Dominican Republic","La Vega",,"Pico Duarte",3175,3175,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,gastonyi,,"Macrocoma gastonyi D.H.Norris & Vitt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503631,
73ba7f28-00a7-44c4-ac25-49585917badf,NY,PreservedSpecimen,518334,"D. H. Norris",70337,1984,4,8,"North America","United States of America",California,"Del Norte Co.","N side of Smith River about one mile W of Gasquet",100,100,41.85,-123.82,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,serpentinensis,,"Pseudoleskeella serpentinensis P.S.Wilson & D.H.Norris",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534763,
ec7f8fb5-29a1-4ab8-b03d-abea5ba3a2b4,NY,PreservedSpecimen,588076,"D. H. Norris",70337,1984,4,8,"North America","United States of America",California,"Del Norte Co.","Along N side of Smith River about one mile W of Gasquet",100,100,41.85,-123.82,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskeella,serpentinensis,,"Pseudoleskeella serpentinensis P.S.Wilson & D.H.Norris",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534766,
5c697402-1530-4091-b7ab-4cedb7cc4b4a,NY,PreservedSpecimen,289091,"D. H. Norris",63839,1981,7,11,Oceania,"Papua New Guinea",Morobe,,"Morobe: Mt. Sarawaket southern Range 2.5 km SSW of Iloko, along trail between Iloko and Mt. Sarawaket",579,640,-6.28,147.17,,,Plantae,Bryophyta,,,Hylocomiaceae,Leptocladiella,flagellaris,,"Leptocladiella flagellaris T.J.Kop. & D.H.Norris",,"T. J. Koponen",1984,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581603,
e02d973e-a6de-470a-bac9-16612c538bfc,NY,PreservedSpecimen,631181,"D. H. Norris",B1240,1964,12,23,"West Indies","Dominican Republic","La Vega",,"Between Constanza and Buena Vista. Road ca. 12 km SOuth of Jarabacoa.",609.6,1219.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,quisqueyanus,,"Fissidens quisqueyanus Pursell","sp. nov.",,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618618,
c8be9112-9b23-4083-9d3d-5cb86ecfd77d,NY,PreservedSpecimen,596392,"D. H. Norris",77524,1992,2,18,"North America",Mexico,Oaxaca,,"At km 98 of Oaxaca to Tuxtepec highway, about 10km below El Mirador (last pass before steep descent of highway to Valle Nacional).",2000,2000,17.38,-96.42,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,limbatum,,"Sphagnum limbatum Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828767,
e4e7f767-bba1-4603-9366-250bf5478027,NY,PreservedSpecimen,596407,"D. H. Norris",77534,1992,2,18,"North America",Mexico,Oaxaca,,"At km 98 of Oaxaca to Tuxtepec highway, about 10km below El Mirador (last pass before steep descent of highway to Valle Nacional).",2000,2000,17.38,-96.42,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,meridense,,"Sphagnum meridense (Hampe) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828781,
4a0014e3-b11b-4be7-854f-633b028ccc10,NY,PreservedSpecimen,597027,"D. H. Norris",16152,1970,8,19,"North America",Mexico,Oaxaca,,"Along Hwy. 175 ca. 94 miles south of Oaxaca on road to Puerto Angel.  Distrito Miahuatlán.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Aongstroemia,orientalis,,"Aongstroemia orientalis Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837038,
8001de15-4e51-42f4-9736-3b09a0fa846f,NY,PreservedSpecimen,597142,"D. H. Norris",20325,1971,12,25,"North America",Mexico,Sinaloa,,"Along Hwy. 40 about 6 miles west of Las Palmitas",2286,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,introflexus,,"Campylopus introflexus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837752,
9a0e08e9-4c8d-4979-9a25-08c9923f53a0,NY,PreservedSpecimen,597150,"D. H. Norris",20935,1971,12,27,"North America",Mexico,Durango,,"Near Estación Coyotes, E of El Salto.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838097,
d4c530ec-55ab-429a-a1ed-f6cdf5e63e45,NY,PreservedSpecimen,597324,"D. H. Norris",20792,1971,12,26,"North America",Mexico,Durango,,"Along Hwy. 40 about 9 miles west of La Ciudad",2591,2590.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Oreoweisia,ligularis,,"Oreoweisia ligularis Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843179,
d57522e8-be97-45ca-92ff-5c8e2c2ceae9,NY,PreservedSpecimen,597396,"D. H. Norris",17235,1970,9,,"North America",Mexico,Hidalgo,,"Along highway 85 about 6 miles N of Jacala.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Symblepharis,vaginata,,"Symblepharis vaginata (Wilson) Wijk & Margad.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843703,
3c5f8c4f-2210-4208-bf67-bfd2c2535c89,NY,PreservedSpecimen,597392,"D. H. Norris",20991,1971,12,26,"North America",Mexico,Durango,,"Along Hwy. 40 about 9 miles west of La Ciudad",2591,2590.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Symblepharis,vaginata,,"Symblepharis vaginata (Wilson) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843706,
6dd5f41d-d33a-40b7-b75d-079f4f9126a9,NY,PreservedSpecimen,598212,"D. H. Norris",15848,,,,"North America",Mexico,Oaxaca,,"About 15 mi S of Putla de Guerrero on road to Pinotepa Nacional",792,792,,,,,Plantae,Bryophyta,,,Pottiaceae,Molendoa,sendtneriana,,"Molendoa sendtneriana (Bruch & Schimp.) Limpr.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851040,
da2d35eb-cfbb-4d31-97d2-badd0ad49483,NY,PreservedSpecimen,598400,"D. H. Norris",17526,1970,9,,"North America",Mexico,"San Luis Potosí",,"About 19 mi W of Nuevo Morelos on Hwy 80.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptopogon,cavifolius,,"Streptopogon cavifolius Mitt.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852748,
095e8956-1b57-40c6-b683-91b722623972,NY,PreservedSpecimen,598402,"D. H. Norris",17111,1970,9,,"North America",Mexico,Hidalgo,,"Along highway 85 about 12 mi S of Jacala",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Streptopogon,erythrodontus,,"Streptopogon erythrodontus (Taylor) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852750,
de680fd1-13d8-41d9-9c74-8d5947a97673,NY,PreservedSpecimen,598701,"D. H. Norris",17206,1970,9,,"North America",Mexico,Hidalgo,,"Along Hwy. 85 about 7 mi S of Jacala",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,lepidomitrium,,"Ptychomitrium lepidomitrium (Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867772,
61cb2f82-fb06-4b75-896a-fe308002eaa7,NY,PreservedSpecimen,598703,"D. H. Norris",17206,1970,9,,"North America",Mexico,Hidalgo,,"Along Hwy. 85 about 7 mi S of Jacala",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,lepidomitrium,,"Ptychomitrium lepidomitrium (Müll.Hal.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867777,
6a6a1071-0bb5-49e9-a5af-503d3f7f5210,NY,PreservedSpecimen,599175,"D. H. Norris",77517,1992,2,18,"North America",Mexico,Oaxaca,,"At Km 107 of Oaxaca to Tuxtepec hwy. at El Mirador (last pass before steep descent of hwy. to Valle Nacional).",2900,2900,17.32,-96.43,,,Plantae,Bryophyta,,,Bryaceae,Bryum,procerum,,"Bryum procerum Schimp. ex Besch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889304,
ac91c069-154b-48c3-9b41-5a52902cebfd,NY,PreservedSpecimen,599438,"D. H. Norris",12662,1970,7,13,"North America",Mexico,Nayarit,,"Municipio Jalisco; along highway about 7 miles S of Jalisco on road to Compostela",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,jamaicensis,,"Breutelia jamaicensis (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891928,
4556cefb-44dc-4b7d-9bdd-e751fd79e906,NY,PreservedSpecimen,00548813,"D. H. Norris",13885,1970,7,24,"North America",Mexico,Nayarit,,"About 5 mi. W of Compostela on road to Puerto Vallarta",,,21.2067,-104.953,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,laevis,,"Calliandra laevis Rose",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358232,
d86969dd-07d0-4cd2-a002-2fa3f18c4f8a,NY,PreservedSpecimen,00548812,"D. H. Norris",13555,1970,7,22,"North America",Mexico,Nayarit,,"Near Loma de García",,,21.5308,-105.021,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,laevis,,"Calliandra laevis Rose",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358234,
a6f15b60-16b1-4efa-990f-32d8f596e2f6,NY,PreservedSpecimen,2124629,"D. H. Norris",5919,1967,7,,"West Indies","Dominican Republic","La vega",,"On south bank of Río Los Guanos, just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,,,Lepidopilum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2304186,
2e41fce0-1e77-48f3-ab90-dd8eb9c54ca2,NY,PreservedSpecimen,02244146,"D. H. Norris",5019,1967,7,,"West Indies","Dominican Republic","La Vega",,"on south bank of Río Los Guanos, just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Papillaria,haitensis,,"Papillaria haitensis Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406895,http://sweetgum.nybg.org/images3/2310/603/02244146.jpg
8fca425d-edd6-415c-bd7c-faf2fd3f8f2e,NY,PreservedSpecimen,2085701,"D. H. Norris",B5858,1867,7,,"West Indies","Dominican Republic","La Vega",,"On south bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266357,http://sweetgum.nybg.org/images3/2022/064/02085701.jpg
75dd0399-579c-4618-bc14-f3852d457556,NY,PreservedSpecimen,1020530,"D. H. Norris",72907,1987,2,14,"North America","United States of America",California,"Shasta Co.","on S shore of Shasta Lake at Hwy. 5 near Bridge Mountain Road, N of Redding",350,350,40.8,-122.32,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,cordaeana,,"Porella cordaeana (Hübener) Moore",,"S. Piippo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111396,http://sweetgum.nybg.org/images3/4202/366/01020530.jpg
bcd0eb48-2b7f-4044-8359-b052f6befd2f,NY,PreservedSpecimen,599473,"D. H. Norris",16765,1970,8,24,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","On W slope of Sierra about 1 mi W of Rosa Blanca",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892511,"http://sweetgum.nybg.org/images3/157/012/m-037-00599473-01.jpg | http://sweetgum.nybg.org/images3/157/013/m-037-00599473-02.jpg"
18a8ac13-df11-4ff1-b8e9-9ac64a987878,NY,PreservedSpecimen,599476,"D. H. Norris",16765,1970,8,24,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","On W slope of Sierra about 1 mi W of Rosa Blanca",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892512,"http://sweetgum.nybg.org/images3/157/020/m-037-00599476-01.jpg | http://sweetgum.nybg.org/images3/157/021/m-037-00599476-02.jpg"
43d63a25-0a95-4e72-9869-e10963a7601f,NY,PreservedSpecimen,599439,"D. H. Norris",14823,1970,8,3,"North America",Mexico,Nayarit,"Tepic Mun.","Near La Libertad along Hwy. 66 about 5 miles E of Hwy. 15",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,jamaicensis,,"Breutelia jamaicensis (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891932,http://sweetgum.nybg.org/images3/186/010/m-037.0-00599439-01.jpg
5d451d78-11cd-4cd1-a2cb-f79c2465263a,NY,PreservedSpecimen,598943,"D. H. Norris",14652,1970,7,30,"North America",Mexico,Nayarit,"Acaponeta Mun.","At La Ciénaga on ridge about 10 mi NW of Mesa del Nayar",2591,2591,,,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,systylium,,"Brachymenium systylium (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887681,"http://sweetgum.nybg.org/images3/155/920/m-024-00598943-01.jpg | http://sweetgum.nybg.org/images3/155/921/m-024-00598943-02.jpg"
9bafd030-2412-4635-be39-5758037618c5,NY,PreservedSpecimen,597529,"D. H. Norris",13359,1970,7,21,"North America",Mexico,Nayarit,"San Blas Mun.","Along Hwy 154 about 6 miles E of San Blas.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844432,"http://sweetgum.nybg.org/images3/198/145/m-012.0-00597529-01.jpg | http://sweetgum.nybg.org/images3/198/146/m-012.0-00597529-02.jpg"
40ddfee0-71cd-4233-bc70-4a793f558e64,NY,PreservedSpecimen,00548871,"D. H. Norris",13662,1970,7,24,"North America",Mexico,Nayarit,"Compostela Mun.","Along road to Puerto Vallarta, about 4 mi. N of San Juan Caxstle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358121,http://sweetgum.nybg.org/images3/676/750/00548871.jpg
74cf2398-a7b7-4414-9934-07c211054419,NY,PreservedSpecimen,434164,"D. H. Norris",16526a,1970,8,21,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","Along road to Puerto Escondido about 132 km S of Oaxaca, Dto. Juquila",,,16.4321,-97.0676,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,mixteca,,"Selaginella mixteca Mickel & Beitel",,"I. A. Valdespino",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347919,http://sweetgum.nybg.org/images3/3191/446/00434164.jpg
3cb91b30-8bbb-4e78-a442-f85b4044de5f,NY,PreservedSpecimen,2086221,"D. H. Norris",14510,1970,7,30,"North America",Mexico,Nayarit,"Acaponeta Mun.","at La Ciénaga on ridge about 10 miles NW of Mesa del Nayar.",2591,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,guatemalense,,"Macromitrium guatemalense Müll.Hal.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269867,http://sweetgum.nybg.org/images3/2022/536/02086221.jpg
386010ce-2691-4339-80d8-95c222552d91,NY,PreservedSpecimen,2086222,"D. H. Norris",16351,1970,8,20,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Along Hwy. 175 about 33 km N of Itxlánode Juárez.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,guatemalense,,"Macromitrium guatemalense Müll.Hal.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269868,http://sweetgum.nybg.org/images3/2022/537/02086222.jpg
de2eaf1e-f07c-40a2-a6cc-1046b084ca32,NY,PreservedSpecimen,596837,"D. H. Norris",16499,1970,8,21,"North America",Mexico,Oaxaca,,"Distrito Juquila.  Along road to Puerto Escondido about 132km S of Oaxaca.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,crispus,,"Fissidens crispus Mont.",,"R. A. Pursell",1992,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834006,"http://sweetgum.nybg.org/images3/196/440/m-003.0-00596837-01.jpg | http://sweetgum.nybg.org/images3/196/441/m-003.0-00596837-02.jpg | http://sweetgum.nybg.org/images3/196/442/m-003.0-00596837-03.jpg | http://sweetgum.nybg.org/images3/196/443/m-003.0-00596"
0af9003b-01a2-4faa-8e30-1068fceb045d,NY,PreservedSpecimen,597470,"D. H. Norris",17436,1970,9,,"North America",Mexico,Tamaulipas,,"Near El Salto falls.",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"R. A. Pursell",1972,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842971,"http://sweetgum.nybg.org/images3/199/781/m-040.0-00597470-01.jpg | http://sweetgum.nybg.org/images3/199/782/m-040.0-00597470-02.jpg"
db15b270-f7d4-4bce-b9cd-126f5345fa33,NY,PreservedSpecimen,01170507,"D. H. Norris",92025,1997,12,16,"South America",Ecuador,Loja,,"along southeastward trail about 2 km from Cayanuma Station of Podocarpus National Park, S of Loja",2800,2800,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,minutifrons,,"Fissidens minutifrons Pursell & D.H.Norris",,"R. A. Pursell",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320027,http://sweetgum.nybg.org/images3/1322/147/01170507.jpg
3e0d58a3-b34b-4b7b-8bdf-bbf4056c7357,NY,PreservedSpecimen,597464,"D. H. Norris",13006,1970,7,14,"North America",Mexico,Nayarit,"San Pedro Lagunillas Mun.","About 2 miles W of San Pedro Lagunillas along road to Compostela.",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Venturiella,coronata,,"Venturiella coronata (Hook.f. & Wilson) Pursell",,"R. A. Pursell",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842963,"http://sweetgum.nybg.org/images3/199/770/m-040.0-00597464-01.jpg | http://sweetgum.nybg.org/images3/199/771/m-040.0-00597464-02.jpg"
ec2eeda4-6981-47f7-9746-56ed256d516e,NY,PreservedSpecimen,597370,"D. H. Norris",15950,1970,8,19,"North America",Mexico,Oaxaca,,"About 22 miles N of Pochutla on Hwy. 175.",158,158,,,,,Plantae,Bryophyta,,,Dicranaceae,Pilopogon,gracilis,,"Pilopogon gracilis (Hook.) Brid.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843600,"http://sweetgum.nybg.org/images3/197/809/m-008.0-00597370-01.jpg | http://sweetgum.nybg.org/images3/197/810/m-008.0-00597370-02.jpg"
b38540a6-5680-4878-a8f2-f2666898124c,NY,PreservedSpecimen,597055,"D. H. Norris",14408,1970,7,30,"North America",Mexico,Nayarit,"Acaponeta Mun.","At La Ciénaga on ridge about 10 miles northwest of Mesa del Nayar.",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Atractylocarpus,stenocarpus,,"Atractylocarpus stenocarpus (Wilson) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837269,"http://sweetgum.nybg.org/images3/197/072/m-008.0-00597055-01.jpg | http://sweetgum.nybg.org/images3/197/073/m-008.0-00597055-02.jpg"
7eb4b1e5-71f6-439e-b2c9-50985afac834,NY,PreservedSpecimen,597222,"D. H. Norris",14658,1970,7,31,"North America",Mexico,Nayarit,"Acaponeta Mun.","Near Cangrejo about 3 miles W of Mesa del Nayar.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,polytrichoides,,"Campylopus polytrichoides De Not.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838152,"http://sweetgum.nybg.org/images3/197/455/m-008.0-00597222-01.jpg | http://sweetgum.nybg.org/images3/197/456/m-008.0-00597222-02.jpg"
7d0a8721-5dd9-4be4-832c-4e4eee3147a0,NY,PreservedSpecimen,597221,"D. H. Norris",14781,1970,8,3,"North America",Mexico,Nayarit,"San Blas Mun.","Near Jalcacatán.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,polytrichoides,,"Campylopus polytrichoides De Not.",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838149,"http://sweetgum.nybg.org/images3/197/453/m-008.0-00597221-01.jpg | http://sweetgum.nybg.org/images3/197/454/m-008.0-00597221-02.jpg"
9b19a922-5197-4f2b-93eb-5b513a5245bc,NY,PreservedSpecimen,1918521,"D. H. Norris",20792,1971,12,26,"North America",Mexico,Durango,,"On flat top of ridge along Hwy. 40 about 9 miles west of La Ciudad",2591,,,,,,Plantae,Bryophyta,,,Dicranaceae,Oreoweisia,bogotensis,,"Oreoweisia bogotensis (Hampe) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182169,http://sweetgum.nybg.org/images3/1132/084/01918521.jpg
c42c3d6c-b4e6-4293-afae-d75581c2e9c7,NY,PreservedSpecimen,04307063,"D. H. Norris",108718,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,"N. M. Hillyard",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907018,http://sweetgum.nybg.org/images3/4082/217/04307063.jpg
c0f9fab5-9faa-4fdf-a370-6ffb99f0efd0,NY,PreservedSpecimen,04307064,"D. H. Norris",108690,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,"N. M. Hillyard",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907024,http://sweetgum.nybg.org/images3/4082/218/04307064.jpg
b787d83f-f625-4126-8a19-38326acfe8dd,NY,PreservedSpecimen,04307065,"D. H. Norris",108712,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,papulosa,,"Lasallia papulosa (Ach.) Llano",,"N. M. Hillyard",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907026,http://sweetgum.nybg.org/images3/4082/219/04307065.jpg
7132289e-daf2-4a14-81c0-2e1620cdca30,NY,PreservedSpecimen,04307066,"D. H. Norris",108710,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Sticta,beauvoisii,,"Sticta beauvoisii Delise",,"N. M. Hillyard",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907027,http://sweetgum.nybg.org/images3/4082/220/04307066.jpg
82c7edd3-8bd1-4252-a993-d723ed67ba53,NY,PreservedSpecimen,04307067,"D. H. Norris",108691,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,subpallens,,"Lecanora subpallens Zahlbr.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907030,http://sweetgum.nybg.org/images3/4082/221/04307067.jpg
7134d973-2929-48f5-b7ba-35d7777101d8,NY,PreservedSpecimen,04307068,"D. H. Norris",108711,2006,1,26,"North America","United States of America",Georgia,"Towns Co.","Chattahoochee National Forest, along Appalachian Trail at Unicoi Gap",1150,1150,34.8067,-83.755,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,Fuscopannaria,leucosticta,,"Fuscopannaria leucosticta (Tuck.) P.M.Jørg.",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907034,http://sweetgum.nybg.org/images3/4082/222/04307068.jpg
