﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07d39940-724c-40b8-9336-0c09974a32e7,NY,PreservedSpecimen,337628,"Martii Herbar. Florae Brasil.",1276,1818,11,,"South America",Brazil,Bahia,,Ilheos,,,,,,,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Kummeria,brasiliensis,,"Kummeria brasiliensis Mart. ex Miers",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431241,
0dc0b57c-ef00-46ac-a3d8-c6dc275ce99a,NY,PreservedSpecimen,626123,"L. Riedel",793,1822,6,,"South America",Brazil,Bahia,,"Pr. Esperança.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549425,
0f7b074a-29bd-41c5-8b4c-078c293d5840,NY,PreservedSpecimen,337589,"A. E. Lawrance",522,1932,10,9,"South America",Colombia,Boyacá,,"El Unbo region, region of Mt. Chapon, extreme western part of Dept. Boyacá",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,montana,,"Discophora montana R.A.Howard",,"R. A. Howard",1942,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762703,
7b10036b-1697-4c6e-bef1-028332f70a01,NY,PreservedSpecimen,01919235,"N. T. da Silva",57839,1963,10,17,"South America",Brazil,Pará,,IAN,,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142882,
563bb8bf-ea7a-4075-b709-5dc446af2193,NY,PreservedSpecimen,01919237,"N. T. da Silva",2160,1969,6,12,"South America",Brazil,Pará,,"Jari. Estrada do Munguba km 3.",,,-0.889447,-52.5355,"Georeferencing Quick Reference Guide, Version 2012",6539.33,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142926,
22c83740-ab2e-4a23-87e7-fc7846d07d36,NY,PreservedSpecimen,1919241,"M. G. da Silva",3834,1978,11,19,"South America",Brazil,Pará,,"Parque Nacional do Tapajós; km 70 da estrada Itaituba-Jacarecanga, ramal para o Patuá",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142950,
a627554a-bfd7-4849-b732-9ed35e0a4c40,NY,PreservedSpecimen,1919243,"N. T. da Silva",60724,1965,12,24,"South America",Brazil,Amazonas,,"Rio Negro, Rio Cauaburí, Rio Maturacá, Brazil: bewteen Tatú Camp and Camp III.",200,,0.597056,-66.1178,"Georeferencing Quick Reference Guide, Version 2012",27436.6,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142953,
ca12d960-b0ca-4023-bd9f-a851905fa72d,NY,PreservedSpecimen,01919252,"B. V. Rabelo",3657,1987,10,28,"South America",Brazil,Pará,,"Rio Anajás.  Fronteira.  Ilha do Marajó.",,,-0.7,-50.18,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143050,
32f46591-6a79-4e6e-90b6-13115515420c,NY,PreservedSpecimen,1919261,"W. Milliken",701,1987,10,1,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá, upper slope of hill E of Cachoeira de Fumaça, Furo de Sta. Rosa",,,3.32,-61.9,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143121,
ec4f3df6-d35b-42c8-8544-3fbf9e8d8aaa,NY,PreservedSpecimen,1919265,"C. C. Berg",19528,1973,11,13,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Road, km 130.",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143193,
