﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3c8741c-63c7-4b54-ac8e-65190679c704,NY,PreservedSpecimen,794502,"F. Cardona Puig",1509,1946,4,18,"South America",Venezuela,Amazonas,,"Sierra de Parima, Headwaters of Rio Siapa and Rio Padauiri, border post 4",1340,1340,1.37,-64.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,glabrata,"Tococa tepuiensis subsp. glabrata Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391857,
26965189-4dd6-41eb-b28b-9e9994c4a99d,NY,PreservedSpecimen,794506,"N. T. da Silva",60879,1966,1,24,"South America",Brazil,Amazonas,,"Serra Pirapucu, Limite marker BR-1 (Cerro da Neblina Expedition)",1250,1250,0.531955,-65.8674,"Georeferencing Quick Reference Guide, Version 2012",40864.1,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,,"Tococa tepuiensis Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544680,
6a7e08cd-bff7-4a91-be89-be010e5191d9,NY,PreservedSpecimen,719810,"R. C. Forzza",7262,2012,9,22,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Parque Nacional do Pico da Neblina. Trilha da Bacia do Gelo para Serra do Vento.",2000,,0.7872,-66.0239,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,glabrata,"Tococa tepuiensis subsp. glabrata Wurdack",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2520344,http://sweetgum.nybg.org/images3/1420/462/00719810.jpg
3b3421cb-8f59-40de-bd88-153173bed012,NY,PreservedSpecimen,794510,"M. H. Nee",30725,1985,2,3,"South America",Venezuela,Amazonas,,"Cerro La Neblina, 5 km NE of Pico Phelps",1725,1725,0.85,-65.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,glabrata,"Tococa tepuiensis subsp. glabrata Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391859,http://sweetgum.nybg.org/images3/2035/816/00794510.jpg
fde13f6a-1c7c-43e0-8f14-54b3a6434cb4,NY,PreservedSpecimen,794503,"W. W. Thomas",3026,1984,4,13,"South America",Venezuela,Amazonas,,"Cerro La Neblina, 3.5 km W of Pico Zuluaga",2000,2000,0.88,-65.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,glabrata,"Tococa tepuiensis subsp. glabrata Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391858,http://sweetgum.nybg.org/images3/1369/906/00794503.jpg
e61c8473-ba70-4f80-8279-c0bdeaade9dd,NY,PreservedSpecimen,794501,"J. A. Steyermark",75515-A,1953,5,21,"South America",Venezuela,Bolívar,,"Chimanta, SE Corner of Torono Tepui",1300,1300,5.27,-62.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,tepuiensis,"Tococa tepuiensis Wurdack subsp. tepuiensis",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247663,http://sweetgum.nybg.org/images3/2035/810/00794501.jpg
cee13643-ce5b-45b0-9299-e11cab1ec8de,NY,PreservedSpecimen,794507,"J. A. Steyermark",75515-A,1953,5,21,"South America",Venezuela,Bolívar,,"Chimanta, SE Corner of Torono Tepui",1300,1300,5.27,-62.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,tepuiensis,"Tococa tepuiensis Wurdack subsp. tepuiensis",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247666,http://sweetgum.nybg.org/images3/2035/813/00794507.jpg
f8a33689-85bc-4792-99c3-0b4538ec336c,NY,PreservedSpecimen,794505,"J. A. Steyermark",105938,1972,5,18,"South America",Venezuela,Amazonas,,"Sierra de Parima, 45 km NW of Orinoco headwaters",1300,1300,2.45,-63.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,tepuiensis,"Tococa tepuiensis Wurdack subsp. tepuiensis",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247665,http://sweetgum.nybg.org/images3/2035/812/00794505.jpg
287523a4-8c53-4ebc-aefb-ae6f60c73f2c,NY,PreservedSpecimen,83985,"J. A. Steyermark",1261,1955,3,5,"South America",Venezuela,Bolívar,,"Chimantá Massif, Agparaman-tepuí. Forested middle slopes near Río Tirica",1365,1365,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,tepuiensis,"Tococa tepuiensis Wurdack subsp. tepuiensis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185786,http://sweetgum.nybg.org/images3/609/577/00083985.jpg
6e9eaa3a-ddc2-4af1-9dfb-610d449dcd57,NY,PreservedSpecimen,794509,"J. A. Steyermark",75184,1953,4,20,"South America",Venezuela,Bolívar,,"Chimanta, Slopes adjacent to quebrada, vicinity of camp 3, NW part of Abacapa-tepui.",1300,1300,5.33,-66,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,tepuiensis,tepuiensis,"Tococa tepuiensis Wurdack subsp. tepuiensis",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247662,http://sweetgum.nybg.org/images3/2035/815/00794509.jpg
