﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87bec678-c5fa-486a-9298-09a4992544d6,NY,PreservedSpecimen,552851,"A. L. Reina G.",98-241,1998,3,17,"North America",Mexico,Sonora,"Soyopa Mun.","Northest side of Río Yaqui bridge on Mex. 16, just south of Tonichi.",200,200,28.5708,-109.552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,farnesiana,"Vachellia farnesiana (L.) Wight & Arn. var. farnesiana",,"D. S. Seigler; J. E. Ebinger",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367130,
8085a9a3-923a-42a3-8b1f-8ef3906a45ee,NY,PreservedSpecimen,552862,"R. F. Thorne",61920,1986,5,7,"North America",Mexico,"Baja California",,"Road to Sierra San Pedro Martir, near village of San Telmo, on Observatory road",,,31.63,-116.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,minuta,"Vachellia farnesiana var. minuta (M.E.Jones) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350975,
5e507d12-23bf-4cd0-8880-451ad7d07be5,NY,PreservedSpecimen,1513860,"J. A. Shafer",573,1907,2,16,"West Indies",Montserrat,,,"Woodlands estate",61,152.4,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797328,http://sweetgum.nybg.org/images3/719/963/01513860.jpg
fd7c3645-6f69-4051-b435-f8ddeb750812,NY,PreservedSpecimen,1513863,"T. A. Zanoni",40968,1988,5,12,"West Indies","Dominican Republic",Duarte,,"En el poblado Cristal, zona pantanosa frente a Río Yuna.",0,,19.1,-69.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797331,http://sweetgum.nybg.org/images3/719/966/01513863.jpg
4db70fdc-2a78-4d24-b543-28ac3811ca35,NY,PreservedSpecimen,1513864,"D. S. Correll",44049,1975,1,8,"West Indies",Bahamas,Exuma,,"Little Exuma: hills just north-west of Williams Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797332,http://sweetgum.nybg.org/images3/719/967/01513864.jpg
3d33908e-4de6-4305-a645-41d7c834a90a,NY,PreservedSpecimen,1513865,"A. E. Wight",1,1904,12,29,"West Indies",Bahamas,,,"East Hill St., Nassau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797333,http://sweetgum.nybg.org/images3/719/968/01513865.jpg
c7b4a5d2-9586-4d32-8d81-a316eb24639a,NY,PreservedSpecimen,1513867,"E. L. Little Jr.",23713,1969,6,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",3.048,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797335,http://sweetgum.nybg.org/images3/719/970/01513867.jpg
64c0367b-a6d4-41b8-8143-5a02c569e779,NY,PreservedSpecimen,1513868,"E. L. Little Jr.",23783,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda.",15.24,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797336,http://sweetgum.nybg.org/images3/719/971/01513868.jpg
365e2710-61be-4a2d-8284-9bd3a657f95c,NY,PreservedSpecimen,1513869,"E. L. Little Jr.",26146,1972,3,18,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. Oil Nut Bay.",1.524,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797337,http://sweetgum.nybg.org/images3/719/972/01513869.jpg
13aaafac-db46-41c8-943e-c8d2bc8ed4c2,NY,PreservedSpecimen,1513871,"C. G. Lloyd",673,1903,,,"West Indies",Dominica,,,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,farnesiana,,"Vachellia farnesiana (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797339,http://sweetgum.nybg.org/images3/719/974/01513871.jpg
