﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f14583f-c6b5-4bef-9d24-5319b28f6b9e,NY,PreservedSpecimen,233616,"M. E. Jones",5274,1894,5,22,"North America","United States of America",Utah,"Kane Co.",,1615.4,1615.4,37.0475,-112.526,"GEOLocate Web Application",6548,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,ecristata,"Oenothera triloba var. ecristata M.E.Jones",,"W. L. Wagner",1982,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72341,
48ffb9ac-28f7-4c5f-80eb-c7591450de89,NY,PreservedSpecimen,1745515,"D. E. Atha",11575,2012,4,10,"North America","United States of America",Texas,"Travis Co.","18320 Hamilton Pool Road, ca 1 km NE of intersection Ranch to Market Road 12 and Ranch Road 3238, Little Buckaroo Ranch and residence of Miriam and Jimmy Wright",359,359,30.2915,-98.0559,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044426,
c5980e6b-2591-4d00-8ba3-4ed24cd19d65,NY,PreservedSpecimen,02781300,"D. T. MacDougal",45,1898,6,4,"North America","United States of America",Arizona,"Coconino Co.","Collected in the vicinity of Flagstaff",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087608,
0d29b35f-aebc-406f-9202-62eb00abd0f1,NY,PreservedSpecimen,03361738,"C. C. Freeman",20378,2005,5,1,"North America","United States of America",Kansas,"Osage Co.","E side of town. Overbrook Fairgrounds",369,,38.7803,-95.5517,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682883,
ba0cdb63-0b81-4f6a-9d2f-e863d954ba40,NY,PreservedSpecimen,3361739,"J. M. Coulter",6350,1873,7,5,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682895,
85f55c86-831a-473e-a992-7cb6a329969a,NY,PreservedSpecimen,3361740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682896,
bc0d2db0-2af0-4b92-898b-a6aefaba2481,NY,PreservedSpecimen,3361741,"L. C. Higgins",6922,1973,5,28,"North America","United States of America","New Mexico","Quay Co.","8 miles north of Nara Visa on hwy 18",,,35.7163,-103.126,"Georeferencing Quick Reference Guide, Version 2012",21574,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682897,
9e65a447-5f81-4568-9e8e-657a30eccc9f,NY,PreservedSpecimen,3361742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682898,
bbbc2716-a8dd-4586-af44-de941ae3c60c,NY,PreservedSpecimen,3361743,"E. E. Bogue",s.n.,1900,5,,"North America","United States of America",Oklahoma,"Payne Co.","Experiment Station O.T.",,,35.9923,-97.0461,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682899,
100679a8-0eb4-43e4-98ea-0af9cde62aab,NY,PreservedSpecimen,3361744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,triloba,,"Oenothera triloba Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682900,
