﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b713709-5a6f-46ef-bea2-80ec89ede455,NY,PreservedSpecimen,01088143,"D. E. Atha",4453,2004,5,5,Europe,Georgia,,,"Lagodekhi Nature Reserve, Fagus forest",1913,1913,41.8862,46.2925,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072384,
9cf9bb7c-7e4f-440c-9c01-8ec7bb1c54c1,NY,PreservedSpecimen,01088142,"O. Abdaladze",554,2005,3,9,Europe,Georgia,,,"Lagodekhi region, ca. 5 km N of settlement Lagodekhi",750,750,41.8574,46.3087,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077113,
9b4596c8-81d9-40b4-bacf-4c4b7421aa5c,NY,PreservedSpecimen,1040973,"M. Khutsishvili",410,2006,4,15,Europe,Georgia,,,"East georgia, Kartli, Saguramo Range, Surroundigs of village Tskhvarichamia, Sabaduri forest",1205,1205,41.8937,44.913,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,"M. Khutsishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078222,
2b68000f-a23f-4f8d-9fea-b224f5a6f293,NY,PreservedSpecimen,3573549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868268,
ba29979b-4c47-466b-b6f4-9d450ba029bf,NY,PreservedSpecimen,3573550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868269,
477b0f4e-07f3-4b8c-93d3-11ddf576f6e6,NY,PreservedSpecimen,3573551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868270,
41a5cab1-4c6d-4b6d-80e9-fadd0a1316f7,NY,PreservedSpecimen,3573552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868271,
4279eb5b-0a5c-471f-b7a2-243469b9f7ad,NY,PreservedSpecimen,3573553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868272,
89260b4d-334e-4894-9cfc-dadc1223a297,NY,PreservedSpecimen,3573554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868273,
6ef3ecc5-1be5-464b-ba4f-9851554bdc56,NY,PreservedSpecimen,3573555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868274,
d0696235-2dec-409e-b5d5-291379c1626d,NY,PreservedSpecimen,3573556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868275,
89a6e444-bbea-4685-9358-b3d9aaaad071,NY,PreservedSpecimen,3573557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868276,
c37b89ca-8e0f-4239-93af-e689eb06f11d,NY,PreservedSpecimen,3573558,"K. Thorne",1224,1981,4,7,"North America","United States of America",Utah,"Utah Co.","Brigham Young University, Provo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Scilla,siberica,,"Scilla siberica Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868277,
