﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab9964a8-5150-4429-9cf6-9cd0a1281281,NY,PreservedSpecimen,424776,"T. F. Stuessy",3650,1974,12,6,"North America",Mexico,Veracruz,,"8.5 mi N of Palma Sola (N limits) on rte 180. Savanna roadside",30,30,22.29,-98.0167,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345064,
41703f1c-fb85-4884-9333-95ccbb5449be,NY,PreservedSpecimen,424785,,279,1906,1,27,"North America",Mexico,Veracruz,,"La Purga",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345178,
99e0db73-57bc-43c6-a4de-f5e326bacc78,NY,PreservedSpecimen,424766,"D. E. Breedlove",25654,1972,6,25,"North America",Mexico,Chiapas,,"Along road to Mal Paso",900,900,16.7856,-93.4471,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353976,
230b0a39-af9a-4837-8057-de41cbc3325e,NY,PreservedSpecimen,424774,"S. D. Sundberg",2969,1984,10,2,"North America",Mexico,Michoacán,,"N of Playa Azul along hwy 37, 1. 3 mi S of Los Coyotes, 29. 2 mi S of Arteaga",,,18.1086,-102.289,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365100,
491b2b78-ca19-4f1e-8ea7-ad946225dd97,NY,PreservedSpecimen,368175,"E. G. Seler",1954,1896,2,19,"North America",Mexico,Chiapas,"Tuxtla Gutiérrez Mun.","Hacienda Petapa",,,16.6906,-93.4978,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352068,
5f511f8a-83e7-455f-b423-42a5825f7107,NY,PreservedSpecimen,424765,"C. R. Orcutt",6914,1910,10,20,"North America",Mexico,Colima,"Colima Mun.","Colima, Col.",,,19.2431,-103.731,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"J. L. Strother",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356525,
ed0e12bc-bf3e-489d-9379-6ecbe74f3561,NY,PreservedSpecimen,424777,"D. E. Breedlove",19799,1971,9,25,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","1 km N of Ocozocoautla",830,830,16.78,-93.37,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352859,
60992859-99fb-44fa-bb93-b929344252e1,NY,PreservedSpecimen,424780,"L. R. Stanford",1077,1941,8,22,"North America",Mexico,Tamaulipas,"Ocampo Mun.","10 km NW of El Progreso which is 18 km NW of Ocampo",1450,1450,22.9267,-99.5175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367943,
5242d311-2e2c-4ef5-87b0-af2fcb278c7b,NY,PreservedSpecimen,424769,"W. C. Leavenworth",387,1940,7,30,"North America",Mexico,Michoacán,"Tancítaro Mun.","On road from Tancitaro to Apatzingan.",1524,1524,19.1501,-102.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364822,
6dec52ba-20c6-4f88-8598-f59d23f641c2,NY,PreservedSpecimen,424775,"J. I. Calzada",1522,1974,9,25,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","El Salto de Eyipantla a 8 km del Pueblo de Siruapan",200,200,18.38,-95.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,americanum,,"Melampodium americanum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346152,
