﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4da539b2-27d3-4315-bbcd-4ba52f1bc3c1,NY,PreservedSpecimen,647101,"A. E. Jäderholm",6,,,,"West Indies",Jamaica,,,"Blue Mt. Peak",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367515,
4e5365a2-f45c-479d-9bd4-eaf10351c5b7,NY,PreservedSpecimen,647061,"E. L. Ekman",H3176,1925,2,2,"West Indies",Haiti,,,"Massif de la Selle, Morne de al Selle",2500,2500,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367516,
85653956-3c83-4783-a322-7c268f9995bb,NY,PreservedSpecimen,647036,"E. L. Ekman",8096,1916,10,28,"West Indies",Cuba,,,"Sierra Maestra, above Daiquiri",1000,1000,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367517,
9cb5d0c2-05b6-4e87-b0bf-d5e837e16c66,NY,PreservedSpecimen,647094,,,,,,"West Indies",Jamaica,,,Jamaica,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367561,
5be95726-c619-4d11-b51c-cac86b0608d5,NY,PreservedSpecimen,647074,"L. M. Underwood",247,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367565,
0af4ca0a-3514-4ce4-8c14-693f4039a2fe,NY,PreservedSpecimen,647060,"W. R. Buck",8129,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367566,
eb182dda-958d-4f8e-8d21-9344ba8b2993,NY,PreservedSpecimen,647042,"D. H. Norris",B7259,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367576,
c1d2900a-c8bc-4212-882b-845f7953e779,NY,PreservedSpecimen,647043,"D. H. Norris",B7597,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367577,
c69c108e-06b9-4d31-affc-e912f262063a,NY,PreservedSpecimen,647050,"D. H. Norris",B7154,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367584,
87beac81-cc30-438a-ae7e-dc69ab50e019,NY,PreservedSpecimen,647051,"D. H. Norris",B5701,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367585,
