﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c7bc936-cb70-4193-9f32-2f63bb4f2f58,NY,PreservedSpecimen,204907,"P. Raynor",161,2003,9,23,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Ohwa",36,36,6.91903,158.323,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63434,
2ce79917-7350-4112-a813-8be370131a97,NY,PreservedSpecimen,01090106,"E. Dávila",30,1987,4,4,"West Indies","Puerto Rico",Aibonito,,"PR 722, riverside at La Plata.",,,18.1415,-66.2361,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229091,
d3238bbe-e088-4365-b557-95c15a13e113,NY,PreservedSpecimen,01090113,"N. L. Britton",6620,1922,3,18,"West Indies","Puerto Rico",Barranquitas,,,700,700,18.2011,-66.3118,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229581,
81f23fa3-6c54-4586-9678-cbe20d830888,NY,PreservedSpecimen,01505990,"D. S. Correll",49003,1977,8,16,"West Indies",Bahamas,,,"Eleuthera, Edge of cat tail marsh and pond apple swamp, northeast edge of North Palmetto.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776598,
3971885b-874e-4712-bc0e-eccfcba89fca,NY,PreservedSpecimen,1505994,"Fr. León",4970,1915,4,7,"West Indies",Cuba,"Pinar del Río",,"San Pedro del Caimito N-W. of  San Diego - (Pinar del Río).",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776606,
c5a112ab-3ec9-41fc-b56c-d611f0c774de,NY,PreservedSpecimen,1505999,"A. Duss",2112b,1883,,,"West Indies",Martinique,,,"Trinité, Carbet, Precheur.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776611,
dd56e7e2-bf57-4900-b8fb-5a59356f61a2,NY,PreservedSpecimen,1506012,"S. Peláez Feucht",670,1982,1,18,"West Indies","Dominican Republic",,,"Distrito Nacional: Jardin Botanico Nacional: Plantas en cultivo, en el camino a la Gran Canada.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776624,
c3a6cba0-9a4d-450b-b755-40eaafbda10e,NY,PreservedSpecimen,1506025,"A. Duss",2112b4674,1883,,,"West Indies",Martinique,,,"L'etat de culture.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776637,
eedc5c01-e99e-4e67-81a3-b95cae02d4e6,NY,PreservedSpecimen,1506026,"A. Duss",2115,1884,,,"West Indies",Martinique,,,"Introduit et cultivé au jardin botanique de St. Pierre, d'o— il s'est répandu dans le pays et est cultive dans les jardins. Saint Pierre, Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776638,
49843cf4-1737-4f0a-a790-3b21b581250e,NY,PreservedSpecimen,1506027,"A. Duss",2115,1884,,,"West Indies",Martinique,,,"Introduit et cultivé au jardin botanique de St. Pierre, d'o— il s'est répandu dans le pays et est cultive dans les jardins. Saint Pierre, Fort de France.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776639,
