﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51bd0d7e-cb03-4687-8b84-b65a19e43af7,NY,PreservedSpecimen,4044792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375050,http://sweetgum.nybg.org/images3/3423/799/04044792.jpg
299e6670-bd03-414c-a85f-e2e76cb028c4,NY,PreservedSpecimen,4044793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375051,http://sweetgum.nybg.org/images3/3423/800/04044793.jpg
7cae11f5-6f7e-4f68-b4e7-e76741a45e77,NY,PreservedSpecimen,4044794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375052,http://sweetgum.nybg.org/images3/3423/801/04044794.jpg
c0c0ef82-d816-4e46-92af-8f44b391ef84,NY,PreservedSpecimen,4044795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375053,http://sweetgum.nybg.org/images3/3423/802/04044795.jpg
0d816591-da4c-4c85-a137-4c8d4044ad3e,NY,PreservedSpecimen,4044796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375054,http://sweetgum.nybg.org/images3/3423/803/04044796.jpg
db5d2e2b-de13-4e0a-a69e-f4e7274aebc1,NY,PreservedSpecimen,4044797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375055,http://sweetgum.nybg.org/images3/3423/804/04044797.jpg
44c36ec3-8f11-4eb7-88c5-34ae8ae7b4ac,NY,PreservedSpecimen,4044798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375056,http://sweetgum.nybg.org/images3/3424/367/04044798.jpg
dbc8bfc3-25e5-4080-83ba-ff6d6d083f28,NY,PreservedSpecimen,04044790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375048,http://sweetgum.nybg.org/images3/3423/797/04044790.jpg
1a494ad6-ec67-48fd-a578-f5aebc8b3802,NY,PreservedSpecimen,4044791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375049,http://sweetgum.nybg.org/images3/3423/798/04044791.jpg
c69eb532-6a98-4b15-aa65-75fba81ef21c,NY,PreservedSpecimen,05022146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Warionia,saharae,,"Warionia saharae Benthem ex Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5054372,http://sweetgum.nybg.org/images3/4242/900/05022146.jpg
