﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66e771d7-3db6-4671-b18c-2e2c2b6dea4d,NY,PreservedSpecimen,01140084,"C. A. Cid Ferreira",964,1979,9,2,"South America",Brazil,Amazonas,,"BR-174, Estrada Manaus-Caracaraí Km 97, estrada da hidrelétrica de Balbina Km 61 lado direito, próximo ao Aeroporto.",,,-1.99658,-59.5183,"Georeferencing Quick Reference Guide, Version 2012",145795,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495506,http://sweetgum.nybg.org/images3/355/692/v-191-01140084.jpg
0f8740a2-e0b5-4097-b4d3-a502506b7777,NY,PreservedSpecimen,01140087,"M. A. Freitas",14,1990,8,15,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 - km 41 da Smithsonia/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais.",50,125,-2.40722,-59.7278,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495510,http://sweetgum.nybg.org/images3/355/695/v-191-01140087.jpg
275419f0-81e4-4f16-8f93-8dd41a704755,NY,PreservedSpecimen,01271382,"W. C. Steward",20411,1974,2,21,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway km 142",,,-1.78415,-60.142,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499651,http://sweetgum.nybg.org/images3/359/138/v-191-01271382.jpg
e0078a06-4459-47ab-b55b-683fdcf114a8,NY,PreservedSpecimen,01271390,"C. A. Cid Ferreira",423,1979,8,16,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, Municipio de Itapiranga, em frente do igarapé Sta. Luzia, 1 km da margem do rio",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499659,http://sweetgum.nybg.org/images3/359/146/v-191-01271390.jpg
f43d67d3-5b5c-4748-aa66-cb2f1c0b3d41,NY,PreservedSpecimen,01140086,"C. A. Cid Ferreira",6732,1986,3,11,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de Obras da Hidrelétrica de Balbina, 8km da Vila Residencial Atroari, margem esq. dp Rio Uatumã.",,,-1.9192,-59.4767,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495509,http://sweetgum.nybg.org/images3/355/694/v-191-01140086.jpg
370f3041-3af3-4656-9392-fedb6f9ecb21,NY,PreservedSpecimen,01140085,"C. A. Cid Ferreira",8209,1986,9,19,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","08 Km da Vila Residêncial Atroarí. Canteiro de Obras de Balbina",,,-1.9192,-59.4767,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495508,http://sweetgum.nybg.org/images3/355/693/v-191-01140085.jpg
4649dd14-2983-496f-83cd-5f56ec61beda,NY,PreservedSpecimen,514650,"C. A. Cid Ferreira",8023,1986,8,25,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, Igarapé Cabeça de Onça, próx. a Cach. do Espinho. Picada do dique.",,,-11.97,-57.15,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346862,http://sweetgum.nybg.org/images3/355/548/v-191-00514650.jpg
19bbc312-8a43-4e58-a15c-ad00d3a04db7,NY,PreservedSpecimen,887296,"R. P. Belém",2940,1966,11,28,"South America",Brazil,Bahia,"Coaraci Mun.",,,,-14.6408,-39.5508,"Other source",20388,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Scyphonychium,multiflorum,,"Scyphonychium multiflorum Radlk.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091854,http://sweetgum.nybg.org/images3/2064/088/00887296.jpg
57b99db3-1a8f-48f4-8a76-702bcea7792b,NY,PreservedSpecimen,01140082,"G. T. Prance",2202,1966,9,6,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Florestal Ducke, Km 26. Forest on terra firme, clay soil.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495504,http://sweetgum.nybg.org/images3/355/690/v-191-01140082.jpg
402d4c87-9457-4c44-b970-c5cb01caf8d6,NY,PreservedSpecimen,01140083,"G. T. Prance",2202,1966,9,6,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Florestal Ducke, Km 26. Forest on terra firme, clay soil.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495505,http://sweetgum.nybg.org/images3/355/691/v-191-01140083.jpg
