﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
070d017e-5e89-4575-967e-fb0a0faaf563,NY,PreservedSpecimen,221969,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,"S. J. Siedo",1998,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416152,
c5fc3c02-9d3b-46d2-81ec-322fd6127339,NY,PreservedSpecimen,221970,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,"S. J. Siedo",1998,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416153,
df10d96e-e9fb-478c-83d9-7dce7c8c19f1,NY,PreservedSpecimen,03958957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257674,
3538cf9f-3cf3-42ac-aecd-8318928a76c7,NY,PreservedSpecimen,3958958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257721,
4a70bf0a-66fe-4f7c-a16a-bfff817b6934,NY,PreservedSpecimen,3958959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257722,
939a01fb-2caf-46aa-8924-8afa8b53525f,NY,PreservedSpecimen,3958960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257723,
9e362c27-1f9d-4b50-b070-a1fdc748956a,NY,PreservedSpecimen,3958961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257724,
142460cc-4074-4ba3-b18f-725d3912d0f1,NY,PreservedSpecimen,3958963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257726,
56366405-557d-4fe5-83b7-c53091cae492,NY,PreservedSpecimen,3958964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257727,
401dd776-9a31-4a04-96f5-dc7514340ba7,NY,PreservedSpecimen,3958965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257728,
0bc0e04b-6667-4487-bfd0-f704759927fe,NY,PreservedSpecimen,3958966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257729,
0ed40d69-fe06-4ec5-81ae-a3bd41179a99,NY,PreservedSpecimen,3958967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257730,
7fd9e59d-27c9-49ee-aa1a-8643b15e80d0,NY,PreservedSpecimen,3958968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257731,
13e4cc78-fd15-4b61-8582-0f481e214195,NY,PreservedSpecimen,3958969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257732,
d7b65f7b-ced1-421d-8f9e-66a3210f595a,NY,PreservedSpecimen,3958970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257733,
ca7a05df-bba6-4c1b-b2c5-ce7842153149,NY,PreservedSpecimen,3958971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257734,
055832d9-4cbf-4a2c-a315-0029ef6f8b63,NY,PreservedSpecimen,3958972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257735,
f5411c7a-4c8b-42c9-b144-6524c0c0de22,NY,PreservedSpecimen,3958973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257736,
0b1deddc-7521-4c42-8efb-1037aa5e4d45,NY,PreservedSpecimen,3958974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,elliottii,,"Sida elliottii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257737,
