﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d983e0b9-2438-4f48-881a-b0eb5332f91e,NY,PreservedSpecimen,02695088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970052,
3a544d68-13f2-445f-9342-e9307b4432dc,NY,PreservedSpecimen,02752661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048357,
21f822cb-d872-46d6-b898-6733aa04d43b,NY,PreservedSpecimen,2752662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048361,
bb2d2c40-1b37-48a2-9aae-2f57446aee49,NY,PreservedSpecimen,2752664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048363,
c2eddcc8-5673-4d58-b07f-95ff4fb07328,NY,PreservedSpecimen,2752665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048364,
39d8c1cb-c067-4ecc-8f0b-8d01c154242d,NY,PreservedSpecimen,2752668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048367,
8b0d437c-51ba-4582-a6dd-373453b3b4b5,NY,PreservedSpecimen,2752669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048368,
e02ad047-4c31-4e79-86f6-129a1d247a20,NY,PreservedSpecimen,2752670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048369,
8e052e41-414a-417a-b966-d23ef2b152d7,NY,PreservedSpecimen,2752672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048371,
99dc0838-386b-46d2-84bb-98927bfa4984,NY,PreservedSpecimen,2752674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048373,
a092db10-c186-4e17-8e4c-56858359d300,NY,PreservedSpecimen,2752675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048374,
78c9a8d2-db48-493f-a0d6-b7be96cb7991,NY,PreservedSpecimen,2752676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048375,
ef611f38-3e17-4814-81b2-5203564bb326,NY,PreservedSpecimen,2752677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048376,
4b53e624-5594-4b0d-abda-77cc6bd5d33e,NY,PreservedSpecimen,2752678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048377,
5ac8c218-e07a-4cc1-b17f-c51ec384f7fe,NY,PreservedSpecimen,2752679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048378,
d5c63a3b-ccc8-4de7-a6a5-78c5f6c0577d,NY,PreservedSpecimen,2752680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048379,
540ed191-29df-45e1-8300-d2cef5a19da2,NY,PreservedSpecimen,2752681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048380,
61f84340-1a91-43a3-a2aa-aea21fcd5714,NY,PreservedSpecimen,2752682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Enemion,biternatum,,"Enemion biternatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048381,
