﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d5ddcad-25ba-405a-8332-c6e56e944626,NY,PreservedSpecimen,542466,"C. E. F. von Glocker",91,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293553,
45a901a4-2197-45a0-8bdb-090f633fd35c,NY,PreservedSpecimen,542464,"G. Gardner",1128,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293555,
10af8e4e-eb40-4198-828c-dfb4959d6075,NY,PreservedSpecimen,542468,"B. J. Pickel",2489,1932,12,31,"South America",Brazil,Pernambuco,,"Corners of house, Tapera",,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"D. G. Burch",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293556,
0252273f-aa64-4111-912d-805e1084dd39,NY,PreservedSpecimen,542469,"J. S. Blanchet",,1832,8,,"South America",Brazil,Bahia,,"Brasil intratrop. circa Bahian omnium Sanctarem",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"A. Hassler",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293560,
d6b53930-0d2f-4f94-83bc-a264ca36bd1e,NY,PreservedSpecimen,542465,"G. Gardner",1128,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293566,
8de47a36-afbb-4c23-8939-f742e857a19c,NY,PreservedSpecimen,263103,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318443,
eab9414b-2dea-400d-8c5b-f1736e0d3942,NY,PreservedSpecimen,873907,"N. L. Britton",9550,1930,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942278,
d871f53e-a13f-43a5-9213-84790e431626,NY,PreservedSpecimen,988023,"R. O. Woodbury",s.n.,,8,30,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060939,
6bec16e2-2340-4cd9-8760-656145ba8cdd,NY,PreservedSpecimen,988024,"P. E. E. Sintenis",34,1884,10,17,"West Indies","Puerto Rico",Mayagüez,,"Ad vias urbis.",,,18.2008,-67.1348,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060940,
617d746f-47b6-426c-a409-ba3f8f3887e3,NY,PreservedSpecimen,988022,"R. O. Woodbury",s.n.,1979,8,30,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060944,
