﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
094f29ba-7e64-4255-8279-6d8d942352e7,NY,PreservedSpecimen,190571,"D. L. Hazlett",9509,1996,8,2,"North America","United States of America",Colorado,"Yuma Co.","Along Rd 30, 10km S of Yuma, E of Hwy 59",1400,1400,40,-102.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470080,
843a7af4-92c6-4453-b804-07c8b6dd04dd,NY,PreservedSpecimen,1160365,"B. F. Harrison",12713,1957,8,6,"North America","United States of America",Utah,"Kane Co.","South slope of Coyote Wash, 40 miles SE of Escalante.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293924,
2505a911-f489-4a4b-b3b2-47947f507569,NY,PreservedSpecimen,1160364,"S. L. Welsh",19392,1979,9,29,"North America","United States of America",Utah,"Kane Co.","Hole in the Rock Road, 50 miles SE of Escalante, between Davis-Hewellyn Gulches.",1219,1219,37.2559,-110.954,"GEOLocate Web Application",32528,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293925,
a7b3d862-526b-4f53-a5a5-d7436aa6cc7f,NY,PreservedSpecimen,1160363,"R. Foster",5357,1977,8,19,"North America","United States of America",Utah,"Washington Co.","East bench of Zion National Park adjacent to route 15.",1676,1676,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293927,
7fb45606-eb35-4549-8013-914906181e0d,NY,PreservedSpecimen,1160362,"L. C. Higgins",11029,1977,8,18,"North America","United States of America",Utah,"Kane Co.","Zion National Park, 3 miles west of east entrance.",2073,2073,37.2315,-112.892,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293928,
53bd983b-496c-47a7-aa32-7407a4dfaf28,NY,PreservedSpecimen,1160360,"M. E. Jones",5701,1894,7,31,"North America","United States of America",Utah,,"Capital wash.",1524,1524,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293932,
0176eafa-061e-49ff-b752-44ec893c173f,NY,PreservedSpecimen,1160358,"A. Taye",5160,1991,8,5,"North America","United States of America",Utah,"Garfield Co.","Circleville Canyon.",1951,1951,38.0731,-112.348,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293972,
0d6bc4d8-0aa1-4b6f-905c-d7fa125eeac1,NY,PreservedSpecimen,1160357,"S. L. Welsh",22580,1983,9,22,"North America","United States of America",Utah,"San Juan Co.","GCNRA, Lake Powell, vicinity of Forgotten Canyon.",1135,1135,37.5413,-110.627,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293974,
d3c3be05-a480-4a8d-99ae-a2965e526d6d,NY,PreservedSpecimen,1160356,"S. L. Welsh",28671,2002,8,27,"North America","United States of America",Utah,"Garfield Co.","Burr Trail road, ca. 3 miles southeat of Boulder.",1920,1920,37.8652,-111.377,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293976,
c9184854-a5e8-4e22-870f-cb78bc1ecc5d,NY,PreservedSpecimen,1160355,"Collector unknown",12945,1972,10,15,"North America","United States of America",Utah,"Wayne Co.","Fremont River Canyon near base of trail to Hickman Bridge.",,,38.2887,-111.228,"Georeferencing Quick Reference Guide, Version 2012",664,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293978,
dc427780-8351-4581-bcd6-387cb039e381,NY,PreservedSpecimen,1160354,"B. F. Harrison",12913,1970,7,24,"North America","United States of America",Utah,"Emery Co.","One half mile up Right Fork Calf Canyon, 2 miles north of San Raphael River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293979,
b60add5a-7d19-4023-9e34-8beddab3e2fd,NY,PreservedSpecimen,1160353,"L. C. Higgins",23936,2002,8,15,"North America","United States of America",Utah,"Washington Co.","Along Laverkin Creek, south of Gregory Butte.",1585,1585,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293980,
240613f9-7e08-4014-b642-045da5ab9995,NY,PreservedSpecimen,1638908,"C. C. Curtis",s.n.,1902,8,7,"North America","United States of America","New York",,Montauk,,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814925,
dfd1276f-1c4c-47b4-b036-5083f8b81f8d,NY,PreservedSpecimen,1638909,"J. Macoun",s.n.,1881,8,,"North America",Canada,,,"Red Dear River; Lat 53° N.W.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814926,
