﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf0272d3-90ae-4519-863b-61ed51523176,NY,PreservedSpecimen,04443225,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4849167,"http://sweetgum.nybg.org/images3/4043/033/04443225-01.jpg | http://sweetgum.nybg.org/images3/4043/034/04443225-02.jpg"
f8be8e2f-5656-4ecf-91e1-506d37615058,NY,PreservedSpecimen,04251921,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582345,http://sweetgum.nybg.org/images3/3817/023/04251921.jpg
042f09bc-2559-4856-9653-7dcc9d6d01c1,NY,PreservedSpecimen,1077403,"K. Knudsen",10745,2008,11,30,"North America","United States of America",California,"Santa Barbara Co.","Transverse Range, East Anacapa, Channel Islands National Park, between the lighthouse and NPS housing on slopes above and below trail, Anacapa Quad.",55,55,34.0156,-119.362,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",?,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210439,"http://sweetgum.nybg.org/images3/3816/757/01077403-01.jpg | http://sweetgum.nybg.org/images3/3816/758/01077403-02.jpg"
ce5a842b-9e9e-48e5-af32-2fa95e45e812,NY,PreservedSpecimen,04584602,"M. Bouly de Lesdain",,,,,Europe,France,,,"[No further locality information specified]",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582348,http://sweetgum.nybg.org/images3/3817/263/04584602.jpg
1e91713a-a1f8-4b3f-99c6-2c8cf84dabc9,NY,PreservedSpecimen,04250470,"A. F. Malbranche",,,,,Europe,France,Normandie,,Rouen,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582405,http://sweetgum.nybg.org/images3/3816/942/04250470.jpg
96ad50b8-23db-43c5-86d6-18d4abd07fa9,NY,PreservedSpecimen,04584601,"L. C. M. Ravaud",1472,1859,,,Europe,France,Auvergne-Rhône-Alpes,"Isère (Dept.)",Grenoble,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582347,http://sweetgum.nybg.org/images3/3817/262/04584601.jpg
27302237-25b2-401b-86ef-ae07fe03fbd0,NY,PreservedSpecimen,04584600,"F. A. Hazslinszky von Hazlin",,,,,Europe,Hungary,Csongrád-Csanád,,Eperjes.,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,galactites,,"Arthonia galactites (DC.) Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4582346,http://sweetgum.nybg.org/images3/3817/261/04584600.jpg
3d7934bd-703d-4f25-8d97-eaa7fd8f1c05,NY,PreservedSpecimen,04796324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,galactites,,"Astragalus galactites Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954018,http://sweetgum.nybg.org/images3/4150/638/04796324.jpg
150f3b7c-702c-4418-ad51-c3d0945fee6d,NY,PreservedSpecimen,05013627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,mutabilis,,"Galactites mutabilis Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038049,http://sweetgum.nybg.org/images3/4224/708/05013627.jpg
3c57a665-6c9a-42c6-862d-9f76c9896c13,NY,PreservedSpecimen,5013624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galactites,duriaei,,"Galactites duriaei Spach ex Durieu",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5038046,http://sweetgum.nybg.org/images3/4224/923/05013624.jpg
