﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd4e7c46-3bb9-4bd5-8a9c-ca48466d74b9,NY,PreservedSpecimen,50059,"E. L. Ekman",6948,1916,3,29,"West Indies",Cuba,,,"Provincia Oriente, Sierra Maestra, Loma del Gato",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113384,
2025f027-8b6f-46ae-b058-7f9d1ad072a8,NY,PreservedSpecimen,50135,"Jamaican Plants",472,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113385,
3e73ab9a-d0f6-4556-9748-adb4e751750d,NY,PreservedSpecimen,50136,"N. L. Britton",2369,1908,3,22,"West Indies",Jamaica,,,"Montego Bay",,,18.4673,-77.9,"Georeferencing Quick Reference Guide, Version 2012",5628,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113386,
1e6c01d9-3049-4749-b438-c61d43ba5063,NY,PreservedSpecimen,50081,"E. L. Ekman",5590,1926,2,21,"West Indies",Haiti,,,"Massif des Cahos, groupe La caobas, Belladère, path between Rancho de las Mujeres and Boulaille-Voleurs",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113388,
6440c8ca-9aa0-434d-9963-8ee0d6e66182,NY,PreservedSpecimen,50143,"T. A. Zanoni",19591,1982,3,4,"West Indies","Dominican Republic","Elias Piña",,"Cordillera Central. Arroyo ""El Valle"" en el Río Vallecito, fuera el pueblo de Colonia Río Limpio",790,790,19.2417,-71.525,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113389,
7850b7e7-c107-47c5-9061-48c24b223d51,NY,PreservedSpecimen,168047,"E. C. Leonard",4409,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy",1300,1300,18.4175,-72.3,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",cf.;,"J. D. Ackerman",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113393,
a123d3a5-f584-4c79-96c2-d5d31edc1074,NY,PreservedSpecimen,50057,"N. L. Britton",4822,1910,3,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Trinidad Mountains, Santa Clara, Habanilla Falls",,,22.0684,-80.0513,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113394,
6cbfb7ee-bed3-421e-9d5f-8c29a19db794,NY,PreservedSpecimen,50058,"Bro. Hioram",385,1912,3,,"West Indies","Puerto Rico",,,"Sierra de Luquillo",,,18.2879,-65.79,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113395,
45907bb2-37d6-4016-87cb-20765d128a74,NY,PreservedSpecimen,50060,"J. A. Shafer",8980,1911,3,4,"West Indies",Cuba,"Santiago de Cuba",,"Firmeza to Gran Piedra, Oriente",,,20.0104,-75.6685,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113396,
72b5d33b-c7d7-4d38-a14d-41e7db62b0cd,NY,PreservedSpecimen,50069,"N. L. Britton",4451,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near Maricao",430,800,18.1599,-66.9465,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113397,
a896aa3b-5de6-41e3-82b1-09654f8820af,NY,PreservedSpecimen,50070,"N. L. Britton",5281,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos, between Adjuntas and Jajuya",800,900,18.193,-66.6583,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113398,
76ce3290-77b2-4ee3-8698-17375d921498,NY,PreservedSpecimen,50071,"N. L. Britton",7656,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mountains",500,500,18.3097,-65.7917,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113399,
2dd29f1f-2362-4d23-9a15-251fceb338a9,NY,PreservedSpecimen,50077,"N. L. Britton",7280,1923,2,6,"West Indies","Puerto Rico",,,"San Narciso",900,900,18.1375,-66.6129,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113400,
0c7528db-c8bd-4891-a694-6b0aeab2bf72,NY,PreservedSpecimen,50089,"J. A. Shafer",4427,1910,3,23,"West Indies",Cuba,,,"Trail, Navas to Camp Buena Vista, Oriente",650,650,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113401,
