﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9246cb5e-964b-497f-8576-3f2ada672b57,NY,PreservedSpecimen,151914,"J. Fowler",,,,,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707149,
38ed9bc4-8265-41ce-8dde-0d8bf3d7944a,NY,PreservedSpecimen,151954,"G. S. Mogensen",77223,1977,8,4,"North America",Greenland,,,"Vestgronland. Disko: Central Plateau Orpît qáqait",700,800,69.63,-53.42,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706735,
7e9daa2e-57ad-4cfb-a88b-2ae60d7f8132,NY,PreservedSpecimen,151955,"G. S. Mogensen",7750,1977,7,29,"North America",Greenland,,,"Vestgronland. E of Sdr. Stromfjord Airport, app. 7.0 km NW of Keglen",,,67.08,-50.67,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706736,
50b6e527-2edc-477d-9950-9132ebde1f16,NY,PreservedSpecimen,151701,"R. Thomas",,1952,7,19,"North America","United States of America",Alaska,,"Skagway. Skagway-Yakutat-Angoon. Pullen House",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706737,
dce5586f-41cf-41e4-96a7-4d97798168e3,NY,PreservedSpecimen,481942,"T. C. Frye",289,1930,12,26,"North America","United States of America",Washington,"King Co.",,,,47.5287,-121.825,"GEOLocate Web Application",4959,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706738,
693d1af5-53ce-4402-a44d-04145ba48a38,NY,PreservedSpecimen,481994,"K. A. Wagner",316,1945,10,3,"North America","United States of America",Michigan,"Emmet Co.","Along shore of Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706739,
4e601a6d-b5b5-453c-97f4-e840488921be,NY,PreservedSpecimen,151944,"A. J. Sharp",MC58194A,,,,"North America",Canada,Yukon,,"Bluff along Firth River, S of Mancha Creek's Mouth",,,68.67,-141,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706745,
c6cd6e69-51c3-45ac-bb00-476ca60a53c2,NY,PreservedSpecimen,151952,"A. J. Sharp",MC58194A,1958,8,9,"North America",Canada,Yukon,,"Bluff along Firth River S of Mancha Creek's mouth",,,68.67,-141,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706746,
7d1cf0b0-28d1-40e1-ae21-7c2850ec596a,NY,PreservedSpecimen,151973,"K. A. Holmen",349a,1947,8,20,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706747,
20e0dc5e-a22a-46f0-9ddf-7c4d6d0f5ff4,NY,PreservedSpecimen,151974,"K. A. Holmen",517,1947,8,28,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",500,500,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706748,
634b21e9-63c9-48c7-9c47-c62312f947fe,NY,PreservedSpecimen,151975,"K. A. Holmen",122,1947,7,27,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706749,
8f8fb4b7-3298-4fd3-bce2-5de5e2a2d889,NY,PreservedSpecimen,481880,"L. F. Henderson",12007,1930,2,8,"North America","United States of America",Oregon,"Lane Co.","Hendricks Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706750,
55466ad5-c8c0-4f93-afb3-b3dd1ea6d661,NY,PreservedSpecimen,481881,"L. F. Henderson",17106,1935,4,11,"North America","United States of America",Oregon,"Lane Co.","Lorane-Eugene Divide (Lorane Highway)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706751,
5a4871a2-0138-41e8-9b2c-dbaef280ade7,NY,PreservedSpecimen,481883,"L. F. Henderson",17549,1935,7,28,"North America","United States of America",Oregon,"Lane Co.","Alder Springs, W. side of McKenzie Pass",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706753,
268ae388-4fac-4f9a-b35e-d82ec1ad0f94,NY,PreservedSpecimen,481884,"L. F. Henderson",17169,1935,4,18,"North America","United States of America",Oregon,"Lane Co.","Beyond Dexter along Willamette River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706754,
90e02045-7301-46fc-a47f-7e30e41ac008,NY,PreservedSpecimen,481885,"L. F. Henderson",16951,1935,3,9,"North America","United States of America",Oregon,"Lane Co.","Camas Center School",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706755,
e61de54b-b5d8-4fd9-8fc6-c2331e872dc3,NY,PreservedSpecimen,481904,"L. F. Henderson",15684,1928,4,17,"North America","United States of America",Oregon,"Klamath Co.","Cliffs of Klamath River, below McCullum's Mill",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706756,
701d90d6-a514-497e-a6ce-5888c935cd01,NY,PreservedSpecimen,481888,"S. E. Carpenter",572,1977,11,30,"North America","United States of America",Oregon,"Yamhill Co.","Parret Mountain, Parret Mt. Road",,,45.5,-122.8,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706757,
65f0b55f-a9cb-4206-8e89-9bb982c5e5a3,NY,PreservedSpecimen,151832,"A. H. Brinkman",365,1908,7,21,"North America",Canada,"British Columbia",,Sicamous.,1150,1150,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706795,
ac4fdf9f-37bf-4048-a511-4d4469f5f957,NY,PreservedSpecimen,481921,"R. R. Halse",4769,1994,7,26,"North America","United States of America",Oregon,"Benton Co.","272 S.E. Viewmont Ave.",70,70,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706796,
c39a7b64-77f4-4120-a020-21926d148bec,NY,PreservedSpecimen,481890,"R. R. Halse",4298,1991,9,10,"North America","United States of America",Oregon,"Benton Co.","In the courtyard of Cordley Hall, Oregon State University campus",75,75,44.5687,-123.281,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706797,
a9ce39d2-f9d9-4b1b-bf2c-bf58397a5a35,NY,PreservedSpecimen,481913,"F. L. Pickett",678,1924,4,10,"North America","United States of America",Washington,,"Rock Creek. W of Winona",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706800,
