﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
445f3518-a259-44e6-96cc-c51240bfd1e1,NY,PreservedSpecimen,88327,"G. J. Ray",22,1997,8,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3477 Round Top Dr",405,405,21.3217,-157.815,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499155,
d3215620-9e62-4a7e-8f5d-cde6c60b94ee,NY,PreservedSpecimen,453967,"O. Handro",665,1956,11,8,"South America",Brazil,"São Paulo",,"Rio Funil",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499161,
e2e40b7a-3677-41e9-b2ba-ce0588b5fa77,NY,PreservedSpecimen,884995,"Dr. Mertens",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"S. F. Smith",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970317,
d611bed2-2604-447e-96f1-c7f47ab08a65,NY,PreservedSpecimen,01053690,"L. García",s.n.,1979,8,15,"West Indies","Puerto Rico",,,"At Jatibonito Garden, road 14, Km. 48.5.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218583,
f0db8ef0-83da-4aa6-9b4c-549843fcf9fc,NY,PreservedSpecimen,01053723,"L. García",s.n.,1979,8,15,"West Indies","Puerto Rico",,,"At Jatibonito Garden, road 14, Km. 48.5.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218792,
f6fad30d-9f1d-4319-b7fd-85cb45843c38,NY,PreservedSpecimen,1445213,"A. Duss",3780,1895,,,"West Indies",Guadeloupe,,,"Endroits humides. Camp-Jacob, etc.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718351,
b5bf79a5-bf39-43a7-b16b-77eddd91d519,NY,PreservedSpecimen,1445214,"A. Duss",974,1884,,,"West Indies",Martinique,,,"Sur les murs humides, plus rarement à terre. Fontaine Didier. Bains Moulte.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718352,
c47f5a61-9882-449d-a300-b12a6c06e31e,NY,PreservedSpecimen,1445216,"A. Questel",3842,1944,10,9,"West Indies",Guadeloupe,Basse-Terre,,"St. Claude. Guadeloupe.",400,600,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718354,
6d943358-682f-4648-80cb-4017069b35cf,NY,PreservedSpecimen,1183737,"A. P. Fontana",2543,2006,11,23,"South America",Brazil,Bahia,"Itapebi Mun.","São José. FLoresta ombrófila densa, Cabruca.",,,-15.9508,-39.5339,,43726,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"P. Moonlight",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452752,http://sweetgum.nybg.org/images3/2156/559/01183737.jpg
6f5e6844-04ff-4042-99bc-e0102fc142a6,NY,PreservedSpecimen,884994,"G. Martinelli",10968,1985,5,12,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Biológica de Soortama, Floresta de Tavuleiro, Matas de Quirino",60,100,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,hirtella,,"Begonia hirtella Link",,"S. F. Smith",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970313,http://sweetgum.nybg.org/images3/2154/440/00884994.jpg
