﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d73818e3-dc84-4750-95a9-f264621d6dd3,NY,PreservedSpecimen,273177,"R. Spruce",1605,1851,8,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660568,
dffab0a6-7404-485f-806c-12abc68c1286,NY,PreservedSpecimen,1551568,"G. Pereira-Silva",15107,2010,3,22,"South America",Brazil,Rondônia,,"Jaci Parana. Margem esquerda do Rio Madeira.",85,,-9.3192,-64.7186,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"K. J. Wurdack",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160189,
9daf84fa-bcf1-4956-bf4a-aeb6a8b3dba7,NY,PreservedSpecimen,01461219,"P. B. Cavalcante",1790,1967,3,26,"South America",Brazil,Amazonas,,"Rio Solimões, Rio Manacapurú, lago da margem direita.",,,-3.06038,-61.62,"Georeferencing Quick Reference Guide, Version 2012",116959,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"M. G. da Silva",1967,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324356,
49bce82d-235d-4d11-b2f1-df61a3776f33,NY,PreservedSpecimen,01461215,"C. C. Berg",P19789,1973,8,28,"South America",Brazil,Amazonas,,"Lago do Janauacá, south of Rio Solimões",,,-3.4247,-60.2817,gazetteer,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"W. Punt",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709327,
c6a24144-fcd0-4dbc-a6d9-fec93acf75d1,NY,PreservedSpecimen,01461233,"S. H. K. Keel",334,1977,11,26,"South America",Brazil,Amazonas,,"Lago Castanha, region Janauacá",,,-3.42,-60.3,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1709981,
719316d7-4251-4f96-87f3-0cd9a3a6f256,NY,PreservedSpecimen,01461236,"M. L. Alencar",13,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710006,
b80dbf6d-0292-4234-b082-d9619bf2b846,NY,PreservedSpecimen,01461239,"G. K. Gottsberger",17-29186,1986,1,29,"South America",Brazil,Amazonas,,"Camarua, confluence of Rio Tapaua and Rio Purus, Vila Foz de Itapaua.",,,-6.0833,-63.5,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,"D. C. Daly",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710021,
bed7b09c-88bf-4ec2-a585-006fea4a1310,NY,PreservedSpecimen,01461240,"P. B. Cavalcante",1790,1967,3,26,"South America",Brazil,Amazonas,,"Rio Solimões, Rio Manacapurú, lago da margem direita.",,,-3.06038,-61.62,"Georeferencing Quick Reference Guide, Version 2012",116959,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710079,
06feea93-a01c-4250-b8a8-392014c0c954,NY,PreservedSpecimen,01461243,"W. A. Ducke",2022,1946,10,25,"South America",Brazil,Amazonas,,"Paraná do Careiro (ad ostium fluvii Solimões).",,,-3.18931,-59.8689,"Georeferencing Quick Reference Guide, Version 2012",1701.52,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710180,
09c30cf5-3434-4b82-9eeb-b446a0dcdb1f,NY,PreservedSpecimen,01461245,"W. A. Rodrigues",3345,1961,9,28,"South America",Brazil,Amazonas,,"Manaus.  Furo do Paracuúba, margem direira do rio Negro.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710265,
