﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1beb1e12-8cfa-4033-a6b5-07bf33ed94ca,NY,PreservedSpecimen,289840,"J. K. Small",5230,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249417,
7e263f61-4101-406d-9fa9-2c9672f47788,NY,PreservedSpecimen,435678,"J. K. Small",5190,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock, Everglade Keys",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249418,
8e395f28-e156-4f49-9a81-af8ba644ae57,NY,PreservedSpecimen,435679,"J. K. Small",5190,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Sykes Hammock, Everglade Keys",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249419,
e0c06761-be90-47de-b6ff-e1335e56820f,NY,PreservedSpecimen,435680,"E. Arant",69,1937,9,10,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249420,
1957fd23-f1fb-4a45-93bf-d199ad433d22,NY,PreservedSpecimen,811011,"L. M. Underwood",1556,1903,3,,"West Indies",Cuba,,,"Alto Cedro.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801860,
e13568e7-5afb-43c3-9d23-91e09f148c36,NY,PreservedSpecimen,811012,"Fr. León",5249,1915,7,3,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños.",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801871,
1f945e26-7941-4153-b74f-c8cb030f1021,NY,PreservedSpecimen,811013,"L. M. Underwood",1556,1903,3,,"West Indies",Cuba,,,"Alto Cedro.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801877,
32eb0d5a-aec2-443b-b3ec-8159ff43518f,NY,PreservedSpecimen,811016,"Fr. León",5249,1915,7,3,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños.",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801893,
aeb98912-ff06-491a-8b88-b7a74587384f,NY,PreservedSpecimen,811017,"G. C. Jones",1221-B,1964,12,23,"West Indies","Dominican Republic","La Vega",,"Between Constanza & Buena Vista, ca. 6 km S of Jarabacoa.",610,1219,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801907,
593e1226-f4e3-44a6-9ab6-608b4dba09d0,NY,PreservedSpecimen,811021,"H. A. Allard",18044,1948,1,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802041,
25d020f5-364a-4a06-a41b-9db16594a52a,NY,PreservedSpecimen,811022,"H. A. Allard",18041,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802044,
821407a4-e431-4084-9cf0-4d51a8c94d69,NY,PreservedSpecimen,811023,"H. A. Allard",19011a,1948,1,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802045,
0e912089-ff99-45df-9fbb-f3abd8be93eb,NY,PreservedSpecimen,811024,"H. A. Allard",16604a,1947,11,1,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802046,
f3cb9823-cc85-4d6f-b07b-548a0ed828a3,NY,PreservedSpecimen,811025,"H. A. Allard",19017,1948,1,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802048,
f2286065-6daf-4ac9-b1c6-f78908ac2b50,NY,PreservedSpecimen,811026,"H. A. Allard",17891,1947,12,14,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802049,
627c777c-e138-4f25-8d5e-99ace41dec8f,NY,PreservedSpecimen,811027,"H. A. Allard",18066,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802050,
1137b563-e694-42a1-acbe-a6ce3e751b8e,NY,PreservedSpecimen,811028,"L. M. Underwood",2917,1903,5,7,"West Indies",Jamaica,,,"Near Troy, 'Cockpit Country"".",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802052,
519760c0-31ad-48a4-acdf-a2997b77bfa9,NY,PreservedSpecimen,811033,"L. M. Underwood",2910,1903,5,9,"West Indies",Jamaica,,,"Near Troy.",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802055,
7143aebc-fb84-4694-bf1e-20c1cf42bc64,NY,PreservedSpecimen,811029,"L. M. Underwood",2910,1903,5,7,"West Indies",Jamaica,,,"Near Troy, 'Cockpit Country"".",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802057,
fa793c88-0cc6-43e4-91a2-9a08066fbbad,NY,PreservedSpecimen,811030,"L. M. Underwood",2917,1903,5,7,"West Indies",Jamaica,,,"Near Troy, 'Cockpit Country"".",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802058,
9a3ece49-44bb-470e-a98a-018a17f54a05,NY,PreservedSpecimen,811031,"N. L. Britton",563,1907,9,20,"West Indies",Jamaica,,,"Beaufort; Westmoreland Hills, New Market.",,,18.2343,-77.95,"Georeferencing Quick Reference Guide, Version 2012",1391,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802059,
c7a67f4a-9a3b-4fb3-a1a7-4eb9aca7ef0d,NY,PreservedSpecimen,1094779,"E. Lavocat Bernard",883,2008,5,8,"West Indies",Guadeloupe,,,"à environ 1 km au sud,sud-ouest du Morne Bel-Air, au sud, sud-est de Champfleury, Monts Caraïbes, sud de la Basse-Terre",200,250,15.9722,-61.6781,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233247,
0fba4a60-07d1-4178-a336-00a45fdff8d4,NY,PreservedSpecimen,2162765,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384998,
459fda5b-6305-47be-8894-9051fb35d949,NY,PreservedSpecimen,2162768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385001,
e646b644-38d7-4888-8cb3-55dcc46f8528,NY,PreservedSpecimen,2162764,"M. H. Nee",17587,1979,8,22,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: at Agua Blanca, 24 km (by air) NNW of Altagracia de Orituco.",350,400,10.07,-66.47,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384997,http://sweetgum.nybg.org/images3/2239/668/02162764.jpg
a6220597-849c-4ccb-8c3a-3bdc757db631,NY,PreservedSpecimen,710729,"J. G. Smith",,1892,1,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853395,
8d28cef8-4490-4b8c-9e3d-72cc3202a4ee,NY,PreservedSpecimen,710727,"G. N. Best",560,1895,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853391,
