﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc8a61d0-03bb-411d-a79c-31628ea095de,NY,PreservedSpecimen,01087198,"D. E. Atha",6064,2007,10,26,"North America","United States of America",Maine,"Franklin Co.","low ridge SE of Witham Bog, between Routes 17 (Roxbury Road) and 4, ca 13.5km SSE of the center of Rangeley Lake and ca 32.5km NNW of the center of Rumford",660,660,44.8361,-70.6061,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181891,
dbba086f-9e86-401a-bfea-30d01c8b7cb4,NY,PreservedSpecimen,01116349,"D. E. Atha",7349,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260688,
f25d8270-6301-4c28-887d-c80359c1d6f7,NY,PreservedSpecimen,01116398,"D. E. Atha",7773,2009,7,16,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266596,
6a690b2a-3594-4eff-991d-ecd13425e184,NY,PreservedSpecimen,02507629,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731934,
f5872c8a-85d0-42fc-9fbf-7302c6c2b6dc,NY,PreservedSpecimen,3329766,"J. J. Copeland",54-17,1954,7,9,"North America","United States of America",Maine,,"Parlin Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770894,
9ed0c928-0701-4a2d-be5b-d69c2080a4b0,NY,PreservedSpecimen,3329767,"J. J. Copeland",54-17,1954,7,9,"North America","United States of America",Maine,,"Parlin Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770895,
ad8f30e9-bcfe-47d2-8936-d50fc9c81ea2,NY,PreservedSpecimen,3329768,"B. L. Robinson",59,1901,8,8,"North America","United States of America",Maine,"Aroostook Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770896,
ea83e179-8099-4342-9545-d3b6d71dc570,NY,PreservedSpecimen,3329769,"R. C. Friesner",24513,1951,8,9,"North America","United States of America",Maine,"Waldo Co.","North shore of Megunticook Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770897,
5e027e5e-6f50-4162-91aa-9957ef3d0204,NY,PreservedSpecimen,3329770,"K. K. Mackenzie",3372,1908,7,7,"North America","United States of America",Maine,,"Fort Kent",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770898,
4746b84a-046e-45bb-90ea-2c4baa78e462,NY,PreservedSpecimen,3329771,"H. B. Bailey",s.n.,1902,8,31,"North America","United States of America",Maine,,"Mt. Pleasant, Denmark",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770899,
