﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcbd3855-32c0-4179-ac93-c3f0895a3e98,NY,PreservedSpecimen,435634,"W. R. Buck",36943,2000,5,1,"North America","United States of America","New York","Putnam Co.","Town of Patterson, E of parking area for Cranberry Mountain Wildlife Management Area, along trail leading into SW portion of Merritt Conservation Area",260,300,41.55,-73.55,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195114,
39062637-29db-4361-a5a5-6ab88eae1629,NY,PreservedSpecimen,1070769,"D. E. Atha",6299,2008,5,29,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park. Twin Pinnacles Trail",1520,1520,36.6254,-81.5014,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (Dill.) Holub",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191245,
a02c9d36-0357-4264-ba9c-14662ea8a5ea,NY,PreservedSpecimen,01088221,"D. E. Atha",7067,2009,5,6,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4503,-73.6101,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (Dill.) Holub",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240629,
f4fecdcf-21b5-45bf-ba05-d372edd26032,NY,PreservedSpecimen,3504770,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784547,
030e65f1-075d-4b59-8e83-11732ca1f709,NY,PreservedSpecimen,3504771,"J. J. Copeland",54-19,1954,7,11,"North America","United States of America",Maine,,"Parlin Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784548,
bfc7a513-db9b-465f-be93-aa75f9b635db,NY,PreservedSpecimen,3504775,"J. J. Copeland",1276,1937,8,2,"North America","United States of America","New Hampshire",,"Wildwood Forest Camp",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784552,
dc08d206-de6d-4834-9c95-23f8199b766d,NY,PreservedSpecimen,3504777,"H. M. Seeley",s.n.,1889,10,,"North America","United States of America",Maine,,"Southwest Harbor, Mt. Desert",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784554,
e3ce5752-51ac-4c03-8416-098c7e554574,NY,PreservedSpecimen,3504778,"K. M. Wiegand",89,1909,7,27,"North America","United States of America",Maine,"Washington Co.","Big Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784555,
42efb5ee-9120-4f55-a7ec-2b3a09625760,NY,PreservedSpecimen,3504779,"C. R. Quillin",s.n.,1959,8,9,"North America","United States of America",Maine,"Cumberland Co.","Seven miles southwest of Oxford. At Great Oaks Camp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784556,
0b82f42c-9123-4069-a2a9-329ace84d23a,NY,PreservedSpecimen,3504781,"L. W. Riddle",s.n.,1915,7,11,"North America","United States of America","New Hampshire",,"North Sutton",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784558,
