﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93cac526-9252-4c4e-b669-866ec5ab5390,NY,PreservedSpecimen,663995,"O. W. Knight",s.n.,1905,6,24,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,"GEOLocate Web Application",8165,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625756,
f4e4f779-9a89-4c16-b4e5-8c19ce00f4b4,NY,PreservedSpecimen,453181,"M. J. Williams",77 501,1977,7,26,"North America","United States of America",Nevada,"Washoe Co.","Meadow at the northwest corner of Wedekind and Malapi, Sparks",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713877,
87f3fabf-d1c9-48bb-856f-e91f01e1e715,NY,PreservedSpecimen,01088439,"D. E. Atha",7519,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",164,164,41.4466,-73.6126,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250061,
c1e15b8e-ecc1-40b5-949e-d839bacfdf4b,NY,PreservedSpecimen,01088773,"D. E. Atha",7473,2009,6,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",147,147,41.4544,-73.6048,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256851,
3e222503-6bb8-4a3a-833c-b4d6e15e0f4c,NY,PreservedSpecimen,01527469,"D. E. Atha",10469,2011,5,28,"North America","United States of America","New York","Sullivan Co.","3.1 air km SSW of Rock Hill, along Katrina Falls Road and high voltage powerline",401,401,41.603,-74.6193,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742580,
c208d988-c0db-446c-b590-b2e0d69a2402,NY,PreservedSpecimen,01527512,"D. E. Atha",10512,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742901,
429541e6-feaf-4f6a-94d6-409ccef34a5e,NY,PreservedSpecimen,02225815,"D. E. Atha",13815,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354143,
432efe13-a7cd-437c-b5c1-f51a17f8f053,NY,PreservedSpecimen,02332645,"C. L. Gilly",13,1939,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532899,
3add2586-b879-49e8-8100-4c55d8904a68,NY,PreservedSpecimen,02549624,"D. E. Atha",15124,2015,6,9,"North America","United States of America","New York","Suffolk Co.","West of Calverton on Donahue's Pond of the Peconic River Sportsman's Club",9,9,40.9007,-72.7783,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917169,
f8e75831-f539-42e1-ab7f-3ef4ec2aa7a6,NY,PreservedSpecimen,02632602,"A. Tiehm",17243,2015,10,10,"North America","United States of America",Nevada,"Washoe Co.","Reno, University of Nevada, lawn just SW of Fleischman Agriculture Building near corner of Evans and 9th St.",1311,,39.5374,-119.812,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948931,
