﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec765060-2925-4b04-84a8-5943ae0230c7,NY,PreservedSpecimen,484748,"F. E. Lloyd",s.n.,1906,,,"North America","United States of America",Arizona,,"Near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447559,
a8e136e8-7e15-4447-a58d-dc1796f0248b,NY,PreservedSpecimen,1065852,"F. E. Lloyd",39,1906,,,"North America","United States of America",Arizona,,"Tucson. Mesas southeast of Tucson.",,,32.1753,-110.883,"GEOLocate Web Application",22991,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,mamillata,"Opuntia fulgida var. mamillata (Schott ex Engelm.) J.M.Coult.",,"M. A. Baker",1984,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248480,
edb83532-f273-4160-bc0b-29b464cf81dc,NY,PreservedSpecimen,1065853,"F. E. Lloyd",s.n.,1906,,,"North America","United States of America",Arizona,"Pima Co.",,,,32.2215,-110.927,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,fulgida,,"Opuntia fulgida Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248485,
fb244796-c8f8-4290-a326-d19d4ab140b9,NY,PreservedSpecimen,1579713,"R. C. Friesner",18674,1944,9,2,"North America","United States of America",Indiana,"Randolph Co.","On west side of Road 1, 2.7 mi. north of Modoc",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307158,
b07f8dee-ee36-4296-bba4-14b5e2071765,NY,PreservedSpecimen,1579712,"H. E. Ahles",7475,1953,8,16,"North America","United States of America",Indiana,"Warren Co.",Williamsport,,,40.2884,-87.2939,"GEOLocate Web Application",2054,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307159,
9ab83de5-3544-42cf-97b2-e1658937352d,NY,PreservedSpecimen,1579711,"H. E. Ahles",7475,1953,8,16,"North America","United States of America",Indiana,"Warren Co.",Williamsport,,,40.2884,-87.2939,"GEOLocate Web Application",2054,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307192,
1bb75bf3-966c-49c6-8f44-ec976f67fa44,NY,PreservedSpecimen,1579710,"C. C. Deam",21674,1916,9,2,"North America","United States of America",Indiana,"Carroll Co.","Along Wild Cat Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307213,
72a6519c-c292-4b2e-861a-f8e2342f54f9,NY,PreservedSpecimen,1579709,"R. M. Kriebel",10482,1945,9,2,"North America","United States of America",Indiana,"Harrison Co.","Roadside bank and ditch, 2 miles east of Corydon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307248,
b2a89a18-a506-4d3d-a190-c138799f564e,NY,PreservedSpecimen,1579708,"Collector unspecified",,,,,"North America","United States of America",Georgia,,"Mts. of Georgia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307260,
4997d7c9-b432-41a7-a3ee-d9e455a6afc7,NY,PreservedSpecimen,1579707,"G. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,Birmingham,,,33.5207,-86.8025,"GEOLocate Web Application",30849,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307262,
