﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1af3c748-2466-4ef1-ace4-23313cc0930b,NY,PreservedSpecimen,168313,"M. L. Fernald",5482,1935,10,13,"North America","United States of America",Virginia,"Northampton Co.","South of Kendall Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,rotundatus,"Elephantopus tomentosus f. rotundatus Fernald",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315474,
d7650c78-ce87-430a-9b62-c47b5effaae7,NY,PreservedSpecimen,417546,"H. S. Gentry",6589,1941,9,10,"North America",Mexico,Sinaloa,,"Quebrado de Manzana, Sierra Surotato.",1219,1524,25.9061,-107.682,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,"J. Clonts",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366691,
816747fb-5345-487a-8a68-e5f8e4f024bf,NY,PreservedSpecimen,00200405,"D. E. Atha",12105,2012,7,15,"North America","United States of America",Texas,"Marion Co.","1.4 air km SW of community of Uncertain, at intersection of Mound Pond Road and Broadway St. (FM 2198)",57,57,32.7076,-94.135,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109786,
d5ee1d1f-fcf4-41b0-958b-bb3f96927390,NY,PreservedSpecimen,02074175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209156,
29188c6b-facc-4fb3-bc7e-7b62c9a7acff,NY,PreservedSpecimen,198716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209157,
44839354-926b-4fe7-8d79-c53685fa3969,NY,PreservedSpecimen,2074176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209158,
13edc2d8-2746-4ea4-8ba5-162921cd1ecf,NY,PreservedSpecimen,2074177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209159,
a55326b4-da67-4418-b6e3-8c42510f5322,NY,PreservedSpecimen,2074179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209161,
996e6ef8-2c41-4ce2-a877-ef40c9eb9af8,NY,PreservedSpecimen,2074180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209162,
ca087246-cf71-4db7-b99c-216bba22a79f,NY,PreservedSpecimen,2074181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209163,
