﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fd03e35-1beb-40ac-b08d-7ffe21f17431,NY,PreservedSpecimen,1239966,"W. C. Brumbach",8911,1975,12,16,"North America","United States of America",Florida,"Lee Co.","Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,,,"Citrus reticulata var. austera Swingle x Fortunella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537471,
c2167c13-c546-4b95-b6ef-fd0bb2ae5a13,NY,PreservedSpecimen,1239965,"W. C. Brumbach",9361,1978,4,9,"North America","United States of America",Florida,"Lee Co.","Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,,,"Citrus reticulata Blanco x Fortunella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537485,
8ce01580-de45-4029-8049-733bdb5bae24,NY,PreservedSpecimen,1239963,"W. C. Brumbach",8912,1975,12,16,"North America","United States of America",Florida,"Lee Co.","Wetern Sanibel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,,,"Citrus reticulata Blanco x Fortunella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537549,
a37a244a-2186-40f8-a482-6e553d8f3757,NY,PreservedSpecimen,1239962,"W. C. Brumbach",8187,1973,1,21,"North America","United States of America",Florida,"Lee Co.","Central Sanibel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,,,"Citrus reticulata Blanco x Fortunella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537552,
86928466-be2e-4454-b117-86cfc82f1558,NY,PreservedSpecimen,3787327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068873,
c4e2f35b-ebdf-4434-ba5e-f97daecc169e,NY,PreservedSpecimen,3787328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068874,
94e5ccc9-89d2-4c9f-8355-2ad2dc6f8aba,NY,PreservedSpecimen,3787329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068875,
46ba9a1b-6698-47c8-a5e4-73b62018d651,NY,PreservedSpecimen,00205585,"I. Vandebroek",229,2006,3,10,"West Indies","Dominican Republic",,,"Santiago. Community of El Ranchito",,,19.5689,-70.7208,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645856,http://sweetgum.nybg.org/images3/931/366/00205585.jpg
eac6c753-810a-4002-8885-c5607ba24170,NY,PreservedSpecimen,994306,"A. H. Liogier",33068,1982,4,10,"West Indies","Puerto Rico",Ciales,,"Rte. 149, above Ciales",700,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089326,
7706850c-0e93-406f-a21e-86f93b0b07ab,NY,PreservedSpecimen,202720,"E. Albert",31,2002,1,22,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)",Sapwalap,,,6.8843,158.286,,1000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",cf.;,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491937,http://sweetgum.nybg.org/images3/281/359/v-162-00202720.jpg
17b86946-9026-4c36-81a7-e0754f278e87,NY,PreservedSpecimen,190305,"G. J. Ray",58,1998,1,2,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3331 Round Top Dr, at gate to Puu Ualakaa",286,286,21.3142,-157.82,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491935,http://sweetgum.nybg.org/images3/4258/016/00190305.jpg
92b815ad-0cb0-48e1-8ca7-2032cf24ea24,NY,PreservedSpecimen,201396,"C. R. Annable",3626,1997,7,18,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, South American section",,,21.6369,-158.048,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491936,http://sweetgum.nybg.org/images3/4258/018/00201396.jpg
fef5ee4a-98d8-456b-9ec5-db98f4d8549c,NY,PreservedSpecimen,4956930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996215,http://sweetgum.nybg.org/images3/4258/215/04956930.jpg
0b44c717-1b66-4342-b342-b9ab3e65af30,NY,PreservedSpecimen,04957062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996350,http://sweetgum.nybg.org/images3/4258/257/04957062.jpg
0c784704-c637-494c-9d12-dca6526e27b9,NY,PreservedSpecimen,04957063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996351,http://sweetgum.nybg.org/images3/4258/258/04957063.jpg
bc500aad-cff6-491f-b4a5-0b7022920e2a,NY,PreservedSpecimen,04956928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996213,http://sweetgum.nybg.org/images3/4258/213/04956928.jpg
6112f2d0-a15b-4e93-be09-c39991c3db38,NY,PreservedSpecimen,4956929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,reticulata,,"Citrus reticulata Blanco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996214,http://sweetgum.nybg.org/images3/4258/214/04956929.jpg
