﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1066e222-3690-414b-888b-d10484a628a1,NY,PreservedSpecimen,42461,"J. B. Walker",1051,1994,11,4,"North America","United States of America","South Carolina","Jasper Co.","1.2km E of Pritchardville, on Rt 46",,,32.23,-80.93,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355730,
fa45e8b9-8f72-424d-815f-1c75ada4d2aa,NY,PreservedSpecimen,72291,"W. L. Stern",162,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355731,
448d58b1-77ae-4949-b0bf-518adcd4f279,NY,PreservedSpecimen,72292,"W. L. Stern",625,1957,8,5,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355732,
a776cfc8-4af3-44e5-8831-b80da5fc4715,NY,PreservedSpecimen,72293,"W. L. Stern",654,1957,10,2,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355733,
80ff330d-c9ff-4814-8c67-ac31dda2133e,NY,PreservedSpecimen,01088777,"D. E. Atha",7557,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4498,-73.6092,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251042,
02e4a4cf-231c-469f-a9a4-bcdd9b9bf25f,NY,PreservedSpecimen,01088787,"D. E. Atha",7597,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4515,-73.6154,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251774,
94014432-3b4b-47c2-9bca-1fcdca6a4285,NY,PreservedSpecimen,01088776,"D. E. Atha",7592,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.452,-73.6152,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum Mill. subsp. amomum",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251788,
f29c29cd-7bb2-4b93-b979-3fb0209dd84a,NY,PreservedSpecimen,01116252,"D. E. Atha",7252,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258823,
f124582c-23f8-4b9c-8e97-8da85a117e64,NY,PreservedSpecimen,01088655,"D. E. Atha",7273,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","W side of Reelfoot Lake, ca 8.3 km NNE of Tiptonville, Black Bayou Area, S of Ernie Pierce Rd",86,86,36.4337,-89.4035,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258896,
373c5230-8b64-41cf-acf8-2384f741912c,NY,PreservedSpecimen,01126778,"W. R. Buck",44760,2003,7,2,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,,"Cornus amomum Mill.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262660,
