﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5eb74c71-19a7-466f-8f26-c7b04469085d,NY,PreservedSpecimen,75151,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51561,
453398d8-3d55-451c-8068-bedb49d69672,NY,PreservedSpecimen,75152,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51562,
66286f25-0dca-4725-8499-6d3f3696e9b6,NY,PreservedSpecimen,110333,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,fuscescens,,"Dicranum fuscescens Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=58565,
460da84a-b0a5-4c19-9535-a1ef7ca0225d,NY,PreservedSpecimen,79977,"C. W. Hayes",,1891,,,"North America","United States of America",Alaska,,"Pr. vom Sound (not fully ledgible)",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"D. Zher",1980,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75831,
5e426f31-2c87-4a94-9dd1-2ae0b2d31f73,NY,PreservedSpecimen,81983,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91211,
467695d1-3145-420b-8c0a-1a4c47300074,NY,PreservedSpecimen,213022,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190130,
4662566d-a649-461f-b253-02891412d91f,NY,PreservedSpecimen,171344,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,circinale,,"Hypnum circinale Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274239,
3fd3b6d3-95ce-4a27-99b0-1d114b2bb017,NY,PreservedSpecimen,171347,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,circinale,,"Hypnum circinale Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274242,
fdaf52ce-b0fa-4018-b560-cd9aab7b6fee,NY,PreservedSpecimen,116553,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=295969,
d9a7be5f-e522-4606-82dc-f3be56da9502,NY,PreservedSpecimen,80416,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384656,
fcf9d370-8605-4009-a55b-55c4467c2753,NY,PreservedSpecimen,80418,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,reptans,,"Lepidozia reptans (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384658,
f7864724-0982-4731-a36e-4f9888030fdd,NY,PreservedSpecimen,218741,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Rhytidiadelphus,loreus,,"Rhytidiadelphus loreus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410347,
da8f4de1-b6bf-4b5b-943e-9b7987e86519,NY,PreservedSpecimen,218828,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Rhytidiadelphus,loreus,,"Rhytidiadelphus loreus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410536,
0938f49b-39a2-40d2-9087-afe9b48b6ae3,NY,PreservedSpecimen,98523,"C. W. Hayes",,1891,6,,"North America","United States of America",Alaska,,Taku,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,plumulosum,purpureum,"Sphagnum plumulosum var. purpureum (Schimp.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514083,
34136ede-bf95-4353-a807-c3ddd11ef5bd,NY,PreservedSpecimen,150451,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,60,-147,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558492,
e87cdbb2-edc2-470b-8cba-d7a4e04f3455,NY,PreservedSpecimen,150453,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,60,-147,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558494,
02b13b53-25b5-4e81-b04e-90b4c02b05f0,NY,PreservedSpecimen,142245,"C. W. Hayes",,1891,6,,"North America","United States of America",Alaska,,Taku,,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674065,
729a8c4b-bf89-47fc-a0d6-52a077c35b84,NY,PreservedSpecimen,184872,"C. W. Hayes",,1891,6,,"North America","United States of America",Alaska,,Taku,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729432,
4aeb224b-9cbd-4b26-927b-7d429a0ede10,NY,PreservedSpecimen,113754,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,majus,,"Dicranum majus Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748327,
063c21eb-552f-4386-ab14-c959a0cffb2c,NY,PreservedSpecimen,72569,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,albescens,,"Scapania albescens Steph.",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770570,
f513f7fc-6cb4-476e-86c4-d5ba332c2523,NY,PreservedSpecimen,72570,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,albescens,,"Scapania albescens Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770571,
aaabc592-185e-4a07-9ab0-b027d99d10c0,NY,PreservedSpecimen,01557331,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,,"Prince William Sound",,,60.615,-147.168,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Platismatia,glauca,,"Platismatia glauca (L.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808344,
8e0a5265-b16f-484d-a34c-54092e9e05c5,NY,PreservedSpecimen,1647055,"C. W. Hayes",s.n.,1891,1,1,"North America",Canada,Yukon,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,nutkaensis,,"Calamagrostis nutkaensis (J.Presl) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1860692,
fe3fa43e-891e-4cc6-8982-00cf3088169f,NY,PreservedSpecimen,1870498,"C. W. Hayes",s.n.,1891,7,1,"North America",Canada,Yukon,,"Fort Selkirk.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,chamissonis,,"Arnica chamissonis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091533,
3c98f841-ca73-4640-83df-cb32a1dcdede,NY,PreservedSpecimen,2097846,"C. W. Hayes",s.n.,1891,7,1,"North America",Canada,Yukon,,"Ft. Selkirk in the Yukon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,pubescens,"Erigeron glabellus subsp. pubescens (Hook.) Cronquist",,"C. L. Parker; D. F. Murray",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2237697,
a233640b-739f-4db0-bff2-190568bbc531,NY,PreservedSpecimen,2411563,"C. W. Hayes",s.n.,1891,7,19,"North America",Canada,Yukon,,"Fort Selkirk on the Yukon.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,bebbiana,bebbiana,"Salix bebbiana var. bebbiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2608446,
2290f431-3cd8-473a-9a94-c12cb68719aa,NY,PreservedSpecimen,02435339,"C. W. Hayes",s.n.,1891,7,1,"North America",,,,"Ft. Selkirk in the Yukon",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Linnaea,borealis,borealis,"Linnaea borealis var. borealis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659619,
9c9e3bcb-5550-41c3-8f94-93f4ba30bdfb,NY,PreservedSpecimen,2600596,"C. W. Hayes",s.n.,1891,6,1,"North America",Canada,Yukon,,"Ft. Selkirk on the yukon.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,polyphyllus,"Lupinus polyphyllus var. polyphyllus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861077,http://sweetgum.nybg.org/images3/1825/274/02600596.jpg
a0ea6fc5-e98d-48ab-99f8-acc66fbde8cf,NY,PreservedSpecimen,97282,"C. W. Hayes",,1891,9,,"North America","United States of America",Alaska,"Valdez-Cordova Census Area","Prince William Sound",,,60.615,-147.168,"Online gazetteer",,Plantae,Marchantiophyta,,,Jungermanniaceae,Mylia,taylorii,,"Mylia taylorii (Hook.) Gray",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633777,
db46e6bb-a52a-40e1-be76-c0282842bd51,NY,PreservedSpecimen,1878631,"C. W. Hayes",s.n.,1891,7,1,"North America",Canada,,,"Ft. Selkirk on the Yukon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,parvifolia,,"Antennaria parvifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109714,http://sweetgum.nybg.org/images3/1031/982/01878631.jpg
bc3834db-7c3f-494a-a44f-57661e6e03ab,NY,PreservedSpecimen,01537419,"C. W. Hayes",s.n.,1891,6,,"North America","United States of America",Alaska,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,schofieldii,,"Cladonia schofieldii Ahti & Brodo",,"T. T. Ahti",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771449,http://sweetgum.nybg.org/images3/670/359/01537419.jpg
21b96d70-f406-40e3-b037-5d66d7374dfa,NY,PreservedSpecimen,04688027,"C. W. Hayes",,1891,6,,"North America","United States of America",Alaska,,Taku,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,leucophlebia,,"Peltigera leucophlebia (Nyl.) Gyeln.",,"J. Miadlikowska",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4651402,http://sweetgum.nybg.org/images3/3888/904/04688027.jpg
