﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e96c3b3-5b0b-43b6-898c-5f6cb1bdf43a,NY,PreservedSpecimen,01157670,"D. E. Atha",8470,2009,9,25,"North America","United States of America",Connecticut,"Hartford Co.","W shore of Silver Lake, ca 5.5 km NNE of Meriden and ca 6 km SSE of Kensington",44,44,41.5839,-72.772,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297995,
07856d55-d39c-416a-9cb4-52d32ca2ecdf,NY,PreservedSpecimen,1483270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721658,
eaa94fca-7793-4ffa-9ebc-6468fa0063fb,NY,PreservedSpecimen,1483271,"N. L. Britton",s.n.,1887,9,14,"North America","United States of America","New Jersey","Sussex Co.",Pinkneyville,,,41.0465,-74.6924,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721659,
433588e2-b92b-413f-b283-d30948bc793f,NY,PreservedSpecimen,1483272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721660,
82b6cba1-8b62-40ac-8a2b-06a1fc3ed29f,NY,PreservedSpecimen,1483274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721662,
5b3632c8-2c5e-4610-bb73-28059789d81d,NY,PreservedSpecimen,1483275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721663,
528ae815-0d3e-4f82-9d2b-355ea736316e,NY,PreservedSpecimen,1483276,"H. N. Moldenke",5111,1929,10,27,"North America","United States of America",Maryland,"Baltimore Co.","In Gwynne Park, Baltimore.",,,39.3222,-76.7121,"GEOLocate Web Application",1150,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721664,
35e94cee-cabd-4490-9b5f-daedaf90acec,NY,PreservedSpecimen,1483278,"H. N. Moldenke",4564,1929,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721666,
da9fca5a-be31-42ce-b9b2-b3b8ebf2786f,NY,PreservedSpecimen,1483282,"H. N. Moldenke",8456,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.","Tree 20 feet tall along edge of pond, Branchville",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721670,
e8e24dcb-cfb1-4b99-b2f5-16ea6ed2667c,NY,PreservedSpecimen,1483283,"K. K. Mackenzie",1594,1905,8,13,"North America","United States of America","New Jersey","Morris Co.","Morris Plains",,,40.8218,-74.481,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721671,
b3808218-13da-4488-beb2-559742b82fb6,NY,PreservedSpecimen,1483293,"B. Meurer-Grimes",216,1993,5,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Intersection of Azalea Way and path to Bronx River Gate and Bronx Zoo",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721681,
3346fbbd-039c-4cb6-a092-f6909c401126,NY,PreservedSpecimen,1483296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721684,
a095253e-cdf0-4040-8045-5effd612ee8e,NY,PreservedSpecimen,1483297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721685,
730a2789-68c1-437b-b386-d9e929390c86,NY,PreservedSpecimen,1483298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721686,
aed2b1d2-cf3a-4a1e-91c8-5070cf53732c,NY,PreservedSpecimen,1483299,"W. R. Pyle",989,1896,7,,"North America","United States of America","New York","Tompkins Co.","Near Ithaca",,,42.4427,-76.5018,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721687,
f681ae3b-d6ed-4a79-9f89-98d7d3991412,NY,PreservedSpecimen,1483300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721688,
e7952da7-a5cf-4b8d-9ce8-f302c6ba9fe9,NY,PreservedSpecimen,1483303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721691,
f8d6168a-7040-4a37-be63-12f188560d5e,NY,PreservedSpecimen,1483304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721692,
9d325ed1-10b9-4fc2-be96-db95b1056045,NY,PreservedSpecimen,1483305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721694,
2a698c37-ca16-463f-91a3-e94a5c8a6e27,NY,PreservedSpecimen,1483306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721695,
c7f49ad2-61ca-4834-9799-2442e807b2be,NY,PreservedSpecimen,1483308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721697,
9b8f8c55-6ebf-432f-be9f-5e7d2b429947,NY,PreservedSpecimen,1483309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721698,
601bc6e7-8d65-4cc0-903e-8cf7c3743be1,NY,PreservedSpecimen,1483310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721699,
4a5bf7f9-88de-458c-aded-24e22b0769e4,NY,PreservedSpecimen,1483311,"K. M. Wiegand",s.n.,1908,5,28,"North America","United States of America",Massachusetts,"Norfolk Co.","A1 - Worcester St. North from RR station. May 28/08. In Charles River below Wellesley. July 20/08.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721700,
87ebd81d-ef16-4f7c-a8b8-d4b03977ca68,NY,PreservedSpecimen,1483312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721701,
921e9444-1f70-4969-b9f3-41e6e52c8d30,NY,PreservedSpecimen,1483314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721703,
d263a889-8c0d-40c9-8d17-dd5ab8257096,NY,PreservedSpecimen,1483315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721704,
a7d29704-adf6-4099-aef0-d75310693367,NY,PreservedSpecimen,1483316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721705,
7317140d-c7be-4a98-93fe-e09f2fb846fa,NY,PreservedSpecimen,1483317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721706,
c3a1c5ce-a15a-44f7-b37e-e69b1bdc9fd1,NY,PreservedSpecimen,1483318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721707,
5ba3606c-bf34-487f-b94c-810e853c7948,NY,PreservedSpecimen,1483319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721708,
5e854124-099a-4ce6-b243-313d7f26fb61,NY,PreservedSpecimen,1483320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721710,
d7a4b424-a3b4-4fcc-9010-668ce2de9cf8,NY,PreservedSpecimen,1483321,"W. M. Canby",s.n.,1888,7,,"North America","United States of America",Pennsylvania,,[Illegible].,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721711,
97e090ad-b946-475d-959d-916ecd18b0a3,NY,PreservedSpecimen,1483328,"C. L. Gilly",303,1940,5,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721718,
