﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ec5bde6-4138-4dcf-8f22-459cd32c293b,NY,PreservedSpecimen,570701,"L. C. Higgins",23362,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237462,
10921384-6734-4b71-ab6c-4aca98ef05d5,NY,PreservedSpecimen,1239828,"J. H. Lehr",552,1954,8,15,"North America","United States of America","New York","Rockland Co.","Hackensack River at sand pits. Sunset Road, Blauvelt, Orangetown Townships",0,3,41.0634,-73.9576,"GEOLocate Web Application",3395,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526448,
203196a0-38f8-4f91-95ee-0535a39cb5da,NY,PreservedSpecimen,1239844,"Herbarium of Addison Brown",s.n.,,,,"North America","United States of America","New York","New York Co.",,,,40.7743,-73.9698,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526470,
10df3bfb-25fd-48e0-a473-5f48c94e92ae,NY,PreservedSpecimen,1239842,"J. H. Barnhart",379,1889,8,22,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow, name change in 1966]",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526495,
5e0d9d5c-a0f2-4626-81c0-40c31ca14c5e,NY,PreservedSpecimen,1239841,"M. Petrino",s.n.,1978,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526525,
b6b66769-fc9a-4a0c-8d33-645836a67afb,NY,PreservedSpecimen,1239840,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526651,
572283af-2b4e-437b-8770-01833af39182,NY,PreservedSpecimen,1239839,"J. von Schrenk",s.n.,1877,8,,"North America","United States of America","New York","Queens Co.","College Point",,,40.7876,-73.846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526653,
714bb655-3bcc-4c3d-a797-a89c49c49fe2,NY,PreservedSpecimen,1239838,"O. R. Willis",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,40.9807,-73.6837,"GEOLocate Web Application",3990,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526655,
40d482af-aa56-4df2-9646-1bf894769f0e,NY,PreservedSpecimen,1239837,"W. R. Pyle",995,1896,7,,"North America","United States of America","New York","Tompkins Co.","Near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526668,
6307e843-3e88-42a3-a66c-5d8d4544a5e1,NY,PreservedSpecimen,1239832,"E. Platt",867,1894,8,28,"North America","United States of America","New York","Suffolk Co.","Lake Agawam [=Lake Agawan]",,,40.8744,-72.3922,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526672,
