﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92090e9d-47d5-4193-95fa-12bcac5cb4e9,NY,PreservedSpecimen,144037,"F. T. Pursh",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,tristachyum,,"Lycopodium tristachyum Pursh",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755219,
547d772b-2e25-4af3-8cb4-9314158d6c3e,NY,PreservedSpecimen,00200467,"R. F. C. Naczi",12467,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4489,-73.61,GPS,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252799,
7f1e09cf-f114-4cad-9e01-32cfe942a61b,NY,PreservedSpecimen,01116337,"D. E. Atha",7337,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260676,
ebc256b8-5c90-446b-a505-3665d2e31172,NY,PreservedSpecimen,01116412,"D. E. Atha",7712,2009,7,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",174,174,41.4478,-73.6107,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265890,
60abcbf6-e881-46a5-b9e4-75a08da9160f,NY,PreservedSpecimen,01338122,"R. A. Howard",5650,1941,7,,"West Indies",Cuba,,,"Mina Carlota, SE of Cumanayagua, Sierra de San Juan",3,400,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586274,
e9fbd541-2352-458e-baec-db2c4c2dc8ed,NY,PreservedSpecimen,1338124,"G. R. Proctor",31329,1970,7,12,"West Indies",Jamaica,"Saint Andrew",,"Along road between St, Peters & Content Gap",884,945,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586284,
19898ed9-3a44-4231-ba02-e2bc56a6900e,NY,PreservedSpecimen,1338131,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586291,
2a1e9720-ad79-42fc-8710-c333513fed90,NY,PreservedSpecimen,1338132,"Bro. Hioram",4196,1920,10,21,"West Indies",Cuba,,,"Oriente: Finca Palanco, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586292,
7715b8e9-e22a-42f0-bbe2-023ceff1c655,NY,PreservedSpecimen,1338134,"J. A. Shafer",7937,1910,12,14,"West Indies",Cuba,,,"Oriente: Maysi [ = Maisi] to Sabana, via Gran Tierra Road;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586294,
e5e505f3-5aa9-4dd1-8dcc-b4c92ada913e,NY,PreservedSpecimen,1338135,"Fr. León",3914,1913,8,7,"West Indies",Cuba,,,"Oriente: not far from Los Caños, Guantánamo",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586295,
