﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c32c239-2d73-4860-bae8-eb6d89b2d7a0,NY,PreservedSpecimen,02456889,"E. P. Bicknell",s.n.,1879,6,29,"North America","United States of America","New York","Bronx Co.","near Kingsbridge",,,40.8786,-73.9056,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761168,
987b8ed0-61e1-402f-a03d-f8c8a133a9c5,NY,PreservedSpecimen,02456890,"E. P. Bicknell",s.n.,1891,7,20,"North America","United States of America","New York","New York Co.",Inwood,,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761555,
5d116d9a-ca81-4e12-8054-831fa0402604,NY,PreservedSpecimen,02456891,"C. S. Rafinesque-Schmaltz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761570,
aea52f7b-8d83-4ac9-a893-c32d43a60ace,NY,PreservedSpecimen,02715268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038429,
4ccea5c6-0f1f-46c0-8144-37037ba817e5,NY,PreservedSpecimen,03099662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346669,
2ec77111-b8b0-4f37-b57a-400560e79580,NY,PreservedSpecimen,3099664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346703,
a8c03c71-c30d-4df2-9f9d-adbace55eabf,NY,PreservedSpecimen,3099665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346704,
3d6b37d8-1eb8-4162-9f52-a5a00d3eb770,NY,PreservedSpecimen,3099667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346706,
a1fbe7ba-9405-430a-910b-4561194e4662,NY,PreservedSpecimen,3099668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346707,
805b4598-6b56-4a90-b148-cd4d93d93eda,NY,PreservedSpecimen,3099673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346712,
