﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dcfe401-1bd5-432e-a7b4-16d506263c54,NY,PreservedSpecimen,5019144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,arenosa,,"Nolletia arenosa O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045852,http://sweetgum.nybg.org/images3/4217/609/05019144.jpg
284fb5c5-2f2e-4958-b8e4-afb3687cce39,NY,PreservedSpecimen,5019165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,rarifolia,,"Nolletia rarifolia Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045877,http://sweetgum.nybg.org/images3/4217/623/05019165.jpg
bcb221a8-76e9-487a-8e1a-ff2c6ee6d2d3,NY,PreservedSpecimen,5019163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,rarifolia,,"Nolletia rarifolia Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045875,http://sweetgum.nybg.org/images3/4217/621/05019163.jpg
e5adb9ee-6e5b-4cc1-8e31-a2692eb72f8f,NY,PreservedSpecimen,5019154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045866,http://sweetgum.nybg.org/images3/4217/615/05019154.jpg
dc7c35c8-ef45-4cb5-a33e-e299c802f008,NY,PreservedSpecimen,5019158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045870,http://sweetgum.nybg.org/images3/4217/617/05019158.jpg
e3f7f0ed-d590-43d1-b402-b04019bbad2b,NY,PreservedSpecimen,5019164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,rarifolia,,"Nolletia rarifolia Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045876,http://sweetgum.nybg.org/images3/4217/622/05019164.jpg
d20cc8b9-700f-4358-ab2a-a1282a5b3ec6,NY,PreservedSpecimen,5019148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045860,http://sweetgum.nybg.org/images3/4219/349/05019148.jpg
31ccdfc4-8759-4dbc-b69b-711a8d8188c4,NY,PreservedSpecimen,5019151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045863,http://sweetgum.nybg.org/images3/4219/350/05019151.jpg
4d2dbc23-5d9b-47e2-8d3a-f4bbf28d027b,NY,PreservedSpecimen,5019152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045864,http://sweetgum.nybg.org/images3/4219/351/05019152.jpg
84db175d-9df4-4832-8beb-888c93eaf7fa,NY,PreservedSpecimen,5019153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045865,http://sweetgum.nybg.org/images3/4219/352/05019153.jpg
