﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa214a2d-fabc-4c96-967b-598287d3a585,NY,PreservedSpecimen,470741,"J. de C. Novaes",s.n.,,,,"South America",Brazil,"São Paulo",,"Funil, S. Paulo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732731,
2d6c429b-0f5b-45fe-9532-e4176ac351bd,NY,PreservedSpecimen,00979209,"G. M. Araújo",571,1989,11,21,"South America",Brazil,"Minas Gerais",,"Estação Ecológica do Panga, Uberlândia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078474,
48bcd50f-8064-43fe-b342-3d30e55078a2,NY,PreservedSpecimen,00979259,"R. F. Vieira",831,1991,7,9,"South America",Brazil,"Distrito Federal",,"Entrada da Fazenda Alegre; rodovia Brazlandia/Padre Bernardo. Brazlandia",,,-15.67,-48.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"R. F. Vieira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078521,
5cf626cb-4cdb-4235-9639-28e9686f687d,NY,PreservedSpecimen,00979284,"M. C. Weyland Vieira",1152,1987,5,12,"South America",Brazil,"Minas Gerais",,"Fazenda Ponta da Serra. Alpinópolis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"H. C. de Lima",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078528,
8050c3af-762f-41f9-a824-142f4a2649f8,NY,PreservedSpecimen,00979211,"R. P. Belém",29,1964,12,15,"South America",Brazil,"Distrito Federal",,"Rodovia Brasíl-Uruaçu; divisa do Distrito Federal",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078690,
0b2623fb-428b-4038-9df6-d618aea97a0f,NY,PreservedSpecimen,00979187,"H. Veloso",1245,1946,6,8,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078693,
3f177a3c-6edb-404a-9e45-553e9703885e,NY,PreservedSpecimen,00979261,"A. A. Lasseigne",4357,1974,7,16,"South America",Brazil,"Distrito Federal",,"Ca. 21 km NE of North Brasilia loop along highway to Formosa; ca. 52 km from Formosa",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078723,
5e9c616e-f8f0-4fd8-8490-69b776fa5c1c,NY,PreservedSpecimen,00979262,"B. Dubs",218,1987,3,12,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Salina, Pantanal do Rio Negro",,,-19.5,-56.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"B. Dubs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078758,
2a037662-af49-42d1-af50-707934c4f234,NY,PreservedSpecimen,00979215,"G. C. G. Argent",6702,1967,10,11,"South America",Brazil,"Mato Grosso",,"c. 6 km S. of Xavantina (R & A transect)",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078783,
f6d82acf-8b4e-495f-a1f6-6691027caa59,NY,PreservedSpecimen,00979263,"E. P. Heringer",10772,1965,11,26,"South America",Brazil,"Distrito Federal",,"Brasília. Cabeçeira do Veado",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078815,
