﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d516dc8-b3a2-41fa-ab95-e4a1f746b425,NY,PreservedSpecimen,1042409,"L. J. Ford",129,2007,9,16,"North America",Mexico,,,"Chihuahua Estado.  Municipio Batopilas.  Batopilas, Arroyo Los Tachos",661,661,27.0244,-107.746,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",cf.;,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053826,
20b58537-a2e3-4d72-95ce-30889a7a14a0,NY,PreservedSpecimen,01492992,"E. A. Montalvo",4768,1976,8,25,"Central America","El Salvador",Chalatenango,,"Camino al Pital.",2000,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073215,
bf898967-abf4-44ce-b585-e42a4d5b706d,NY,PreservedSpecimen,1584516,"G. Thurber",s.n.,1851,10,,"North America",Mexico,Sinaloa,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158992,
a127a22d-1642-4363-b0cb-c52318c09f1b,NY,PreservedSpecimen,1584545,"C. D. Johnson",1177-79,1979,12,29,"North America",Mexico,Michoacán,,"13 km W of Playa Azul",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159037,
6c2dba7b-da6c-450c-8028-9210e5b60d3e,NY,PreservedSpecimen,1584552,"E. Martínez S.",592,1982,5,11,"North America",Mexico,Guerrero,,"A 35 km al E de Tierra Colorada, camino a Ayutla. Mpio. San Marcos",410,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159061,
3821a587-932c-4bcb-8f7f-678588cf4759,NY,PreservedSpecimen,1584553,"C. D. Johnson",1297-80,1980,1,2,"North America",Mexico,Guerrero,,"2 km nw of Cuajinicuilapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159063,
442e8fd6-a5cd-4dfb-873b-3de385250119,NY,PreservedSpecimen,1584562,"P. Tenorio L.",385,1982,5,21,"North America",Mexico,Guerrero,,"15 km al NE de Zihuatanejo, por la carr. Zihuatanejo- Cd. Altamirano, Mpio Zihuatanejo",70,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159078,
e8057185-05f2-410e-8601-9be9ccf56e05,NY,PreservedSpecimen,1584565,"H. M. Hernández",764,1985,1,8,"North America",Mexico,Veracruz,,"Dos Ríos. Corral Falso, ca. 16 km Xalapa por carretera a Veracruz",830,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159107,
e67f64ef-d43e-46b7-9bfa-8615a03491da,NY,PreservedSpecimen,1584566,"L. Robles H.",370,1983,10,14,"North America",Mexico,Veracruz,,"Camino Coetzalan-Cueva del Abono, Mun. Axocuapan",500,,19.3,-96.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159111,
037220f0-8618-4dff-a09f-b6b4d16a065d,NY,PreservedSpecimen,1584587,"R. Torres Colín",6207,1984,9,25,"North America",Mexico,Oaxaca,,"9.3 km al W de Salina Cruz, carr. a Pochutla",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159164,
