﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27b1d214-3592-453b-8ce2-5044d482d77e,NY,PreservedSpecimen,01267383,"T. Duncan",2655,1977,7,27,"South America",Peru,Junín,,"Along road to Yauli off Lima-La Oroya highway ca. 3 km from Yauli",4115,4267,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506750,
cf7cd242-2ed1-4156-93c7-99c33e26d9e3,NY,PreservedSpecimen,01267384,Riccio,591,1966,6,16,"South America",Peru,,,"Lima: Casapalca",4154,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506755,
b9dda5a4-8c40-4d20-83bc-87206a4f3dbb,NY,PreservedSpecimen,01267385,"C. Davidson",9009,1979,11,11,"South America",Peru,Junín,,"Route 20A, trans-Andean highway from Lima to La Oroya, km 125 E of Casapalca",4343,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506756,
a7a77d00-f937-4de2-87d5-51eef875e840,NY,PreservedSpecimen,01267390,"W. Rauh",P266,1957,2,20,"South America",Peru,,,Oroya-Tarma,4200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,"R. S. Cowan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506787,
98123d40-df8b-4b32-be9c-a20147d1afbf,NY,PreservedSpecimen,01267391,"W. Rauh",P83,1957,2,14,"South America",Peru,,,Ticillo-Pap,4800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506792,
14e13542-bf13-48b1-b435-563f3ba18c4c,NY,PreservedSpecimen,01267393,Riccio,614,1966,6,25,"South America",Peru,,,"Lima: Casapalca",4154,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506805,
36abd41c-bda7-4a1d-a7a2-835cda05d905,NY,PreservedSpecimen,01267394,"M. Kalenborn",133,1918,,,"South America",Peru,,,"Vicinity of La Oroya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506807,
d5d9d318-8c13-4984-89bf-9f8db6d04029,NY,PreservedSpecimen,01267395,"E. P. Killip",23370,1929,5,27,"South America",Peru,Junín,,"Between Tarma and Jauja",4500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,,1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506810,
c246e7f0-60bd-4ebf-9ca0-511966d56ddf,NY,PreservedSpecimen,01267387,"J. D. Boeke",1076,1977,3,3,"South America",Peru,Junín,"Tarma Prov.","Highway La Oroya- Tingo Maria. Km. 25.3",3750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506774,
f6ca09c5-c05b-48bd-b44d-bb084979a17d,NY,PreservedSpecimen,01267388,"H. H. Iltis",110a,1962,11,27,"South America",Peru,Junín,"Tarma Prov.","Slopes and bottom of draw of Quebr. Jajaluli, Hac. Casa Blanca, ca. 18 km (air) SSE of Tarma",4000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506777,
6c44b44e-23ed-4f3a-8c38-595d2e08fc69,NY,PreservedSpecimen,01267392,"H. H. Iltis",62,1962,11,25,"South America",Peru,Junín,"Tarma Prov.","Slopes of valley of Rio Quishuarcancha, just below Hacienda Casa Blanca (ca. 18 km SSE of Tarma)",3700,3850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506800,
b96da091-d632-4cac-a015-a2a4d88ed91b,NY,PreservedSpecimen,01267389,"C. A. Todzia",2597,1985,1,27,"South America",Peru,Ancash,"Recuay Prov.","Huascaran National Park, Rio Pachacoto, drainage; 17 km from turnoff of paved highway",4200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506783,
08ef70e4-aa19-44e7-b37b-493ba3abd1f4,NY,PreservedSpecimen,01267386,"D. N. Smith",5704,1984,1,10,"South America",Peru,Junín,"Tarma Prov.","Tarma-Jauja road, 26 km from Tarma",3960,,-11.57,-75.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,"E. V. Gómez-Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506770,http://sweetgum.nybg.org/images3/361/691/v-152-01267386.jpg
830b53c9-5bc2-4c44-b8a2-ab374077a572,NY,PreservedSpecimen,01267516,"M. Weigend",5471,2001,4,3,"South America",Peru,Pasco,"Pasco Prov.","Cerro de Pasco. Road from Huánuco to Cerro de Pasco",4400,,-10.68,-76.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,pickeringii,,"Astragalus pickeringii A.Gray",,"B. Santos Lorenzo",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1507410,http://sweetgum.nybg.org/images3/361/741/v-152-01267516.jpg
