﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18a04fa1-b1f8-451b-aee1-2f1539c458b6,NY,PreservedSpecimen,784150,"F. Tweedy",117,1897,8,,"North America","United States of America",Wyoming,,"Sheep Mountains, northwestern Wyoming",335.3,335.3,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199651,
819047ac-5b5e-4c82-ab19-ca1951ec1eb5,NY,PreservedSpecimen,02557571,"R. K. Moseley",800,1986,7,21,"North America","United States of America",Idaho,"Fremont Co.","Proposed Targhee Creek RNA, summit of Bald Peak, Henry's Lake Mtns., Targhee NF.",3103,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800310,
206d05f4-143c-4cae-b854-c014db746587,NY,PreservedSpecimen,02557572,"C. A. Wellner",3273,1984,8,8,"North America","United States of America",Idaho,"Fremont Co.","Neat the Continental Divide on a ridge above lakes at the head of Targhee Creek, Targhee NF; Unsurveyed.",3094,,44.7443,-111.387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800311,
9861d693-111f-420f-a16c-f4be2302eb9a,NY,PreservedSpecimen,03195623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481992,
1c92af59-e44c-40c9-9b3f-e4b38a593916,NY,PreservedSpecimen,03195625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482218,
2f9bfa17-924e-4b38-8ff8-daab08203d16,NY,PreservedSpecimen,3195627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482222,
42a96466-edda-4ca2-9f14-6927fba24f64,NY,PreservedSpecimen,3479975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749497,
3e2f13f5-86c7-4563-87a4-03fcf49acad1,NY,PreservedSpecimen,3479976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749498,
6d5adf64-261f-4759-9710-6ed9617dd616,NY,PreservedSpecimen,3479985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749507,
77b7b656-969a-4ea0-8ede-022e514ae3fe,NY,PreservedSpecimen,3479986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749508,
0ff07eed-23c3-48e8-b0af-a1cbb8c2bbbd,NY,PreservedSpecimen,3479997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749519,
85ce2743-2ae3-42bc-9a77-c939da13d082,NY,PreservedSpecimen,3479998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749520,
76e65b45-7648-44ba-a774-442e92a3a793,NY,PreservedSpecimen,3480002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749524,
0838f2d8-5a02-464b-9239-01a651fb6068,NY,PreservedSpecimen,3480003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749525,
f6f69929-ef1f-4f77-8fa1-e54eb2cae176,NY,PreservedSpecimen,3480004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749526,
9c3f2ec6-9608-4b10-8a27-d8374ab7ba7c,NY,PreservedSpecimen,3480005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749527,
0c5ae9c8-9b2c-49db-9e2f-d9db071bd6cc,NY,PreservedSpecimen,3480006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749528,
29d39ef2-5e0e-4e67-ac4e-766700692a6d,NY,PreservedSpecimen,3480007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749529,
ef9e9417-f94e-4adc-8caf-f9f61e60559c,NY,PreservedSpecimen,3480008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749530,
39f1ac79-3933-493b-827b-d008fa458dd1,NY,PreservedSpecimen,3480009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749531,
021ef044-c285-4b3e-a283-7d44dc407c5f,NY,PreservedSpecimen,3480010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749532,
e3ffb6c0-dd21-4a7b-bafd-2601a8302899,NY,PreservedSpecimen,3480011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749533,
6258abda-8388-4a3b-ac6a-4f72f575add6,NY,PreservedSpecimen,3480015,"F. Tweedy",244,1884,8,,"North America","United States of America",Wyoming,,"Summit of Mt. Holmes. Yellowstone Park.",3048,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749537,
70d37286-d770-4831-8ddb-5d0d45f99714,NY,PreservedSpecimen,3480019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749541,
18d96f74-dfd6-431d-91c4-436301f32f31,NY,PreservedSpecimen,3480020,"C. L. Hitchcock",1093,1944,8,12,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., vicinity of Mt. Borah cirque at head of Bock Creek and nw base of Borah.",3505,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749542,
bb00a531-92f8-417a-891e-b1f72e000835,NY,PreservedSpecimen,3480021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749543,
5e0841f4-e227-4b78-924d-1358eda652ca,NY,PreservedSpecimen,3480022,"C. L. Hitchcock",12864,1945,7,27,"North America","United States of America",Montana,"Beaverhead Co.","at top of East Pintlar Peak, Anaconda Range",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749544,
516d72c6-30d6-4351-a2ee-9ebd4adb670c,NY,PreservedSpecimen,3480023,"C. L. Hitchcock",13392,1945,8,8,"North America","United States of America",Montana,"Stillwater Co.","Haystack Mt. on north side of peak in rock crevices within 4 feet of snow, head of Boulder Cr. Absaroka Nat. For.",3200,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749545,
477f3d31-0dc0-4cd9-9614-a2441652f312,NY,PreservedSpecimen,3480024,"C. L. Hitchcock",14802,1946,7,21,"North America","United States of America",Montana,"Deer Lodge Co.","Summit of peak to south of Storm Lake Drainage; Anaconda Mts.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749546,
005cc6a5-4173-4b99-99c4-a374f881c5bd,NY,PreservedSpecimen,3480025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749547,
760482a1-e2c9-4c37-a3be-7f4fa0c0d018,NY,PreservedSpecimen,3480026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749548,
7d5c5e8f-dafd-4a7d-854a-744b1fae1cc6,NY,PreservedSpecimen,3480027,"R. K. Moseley",747,1986,7,8,"North America","United States of America",Idaho,"Boundary Co.","Selkirk Mountains, proposed Snowy Top RNA, ca. 0.75 miles west of Snowy Top summit, Kaniksu N.F., ca. 25 miles north of Nordman. on ledges of NW-face of Snowy Top.",2195,2286,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749549,
67b045b1-16af-43b3-ac72-48ef2c1d9ced,NY,PreservedSpecimen,3480028,"R. Massatti",5604,2006,6,11,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Arrow Mountain and vicinity, ca 5 mi S of Torrey Lake.",2664,3523,43.3918,-109.555,GPS,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749550,
3100b971-0c87-4ce0-9671-08cbaf167923,NY,PreservedSpecimen,3480030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749552,
7b3fb254-d5ff-430e-83f2-30754d5a35b6,NY,PreservedSpecimen,3480033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749555,
59f8b659-0850-4e2d-b359-700eda0f2165,NY,PreservedSpecimen,3480035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749557,
