﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fecbf082-3071-4ef2-83ca-c9e49e6c88c2,NY,PreservedSpecimen,43526,"S. Bianco",1023,1995,8,30,"North America","United States of America",California,"Butte Co.","NE margin of Concow Lake, near Hoffman Rd, off Concow Rd",670,670,39.78,-121.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"S. Bianco",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537571,
5ec5ad43-ecb7-49e5-97e3-1e6f028f11e4,NY,PreservedSpecimen,1070837,"D. E. Atha",5756,2007,7,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6155,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190903,
9d07360a-a94f-4e38-b61f-f679f5a5308c,NY,PreservedSpecimen,01133022,"D. E. Atha",7822,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",147,147,41.4534,-73.6158,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271976,
4c28cdc5-9802-42dc-a944-b98a509799ac,NY,PreservedSpecimen,01157491,"D. E. Atha",8391,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296540,
14d3d308-5bc2-44ea-a5ae-954da580cda0,NY,PreservedSpecimen,01264629,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.897,-73.8888,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494565,
b0d0a582-7c2f-42af-a0b8-213422bca749,NY,PreservedSpecimen,01264631,"T. W. Edmondson",1477,1899,7,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494569,
af8ce578-5c13-4294-aa44-4e38980a8079,NY,PreservedSpecimen,01264634,"M. Holtzoff",s.n.,1913,7,28,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494583,
95ca766a-3d5b-48e6-8a97-de4fc7f8fb92,NY,PreservedSpecimen,01264636,"T. W. Edmondson",2494,1902,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494589,
c6239631-a611-41a2-8fa8-2ee9b32a21d9,NY,PreservedSpecimen,02591275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846539,
393ab72e-7fe0-4b78-a34c-c14aa961c700,NY,PreservedSpecimen,2718074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006512,
