﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
272e2f86-d099-4555-b5fb-332f3e67643f,NY,PreservedSpecimen,1596397,"W. R. Buck",59578,2012,6,28,"North America","United States of America",Maine,"Hancock Co.","Township of T10 SD, vicinity of intersection of ME 182 and West Spring River Lake Road",95,,44.6239,-68.0833,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082,
fd8b11ea-c66b-4dd8-abb1-66d960ef7d65,NY,PreservedSpecimen,1596396,"W. R. Buck",59577,2012,6,28,"North America","United States of America",Maine,"Hancock Co.","Township of T10 SD, vicinity of intersection of ME 182 and West Spring River Lake Road",95,,44.6239,-68.0833,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836,
032a7aba-fe6a-43e3-a62e-4c9477fae09d,NY,PreservedSpecimen,175762,"J. Macoun",260,1864,10,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340299,
9307803c-c130-48f8-955a-ebf1b8d75236,NY,PreservedSpecimen,532140,"W. R. Buck",40391,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340303,
995a1bc2-06a9-40d7-a1df-21a816c96bda,NY,PreservedSpecimen,532144,"W. R. Buck",40411,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340304,
971931ef-6cab-4f6e-a697-4be39887bd0c,NY,PreservedSpecimen,561024,"W. R. Buck",40344,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340305,
3963c6e0-8343-4692-ba19-60f2cd8af9af,NY,PreservedSpecimen,561044,"W. R. Buck",40412,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340306,
460be361-65ca-46d7-8986-08c5f5b8f5bb,NY,PreservedSpecimen,607747,"W. R. Buck",43093,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340307,
a476844b-8bdd-49bd-a994-0cf66c091566,NY,PreservedSpecimen,615090,"P. Majestyk",3349,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340315,
985cc204-d3c4-4777-8f1c-ee507a971838,NY,PreservedSpecimen,615091,"P. Majestyk",3342,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340316,
f3149498-a41d-4132-9845-412b2f4a1328,NY,PreservedSpecimen,175763,"J. Macoun",133,1862,10,,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340317,
52867268-b7a5-41ae-852e-e8744154675d,NY,PreservedSpecimen,175754,"R. F. Cain",1617,1943,9,4,"North America",Canada,Ontario,"Brant Co.","S.E. of Hatchley",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340320,
ff887303-5dc5-4576-a7e8-413d62a33eaa,NY,PreservedSpecimen,175759,"F. A. Wiley",127,1939,8,24,"North America",Canada,Quebec,,"Near Madapedia, Gaspe'",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340323,
29a046bb-ffbb-42e4-85ce-a7aebffe6400,NY,PreservedSpecimen,175766,"F. A. Wiley",129,1939,8,28,"North America",Canada,"New Brunswick",,Lepreu,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340324,
0b971d3b-e64d-42fb-b19f-3e122c828bf1,NY,PreservedSpecimen,175767,,,1893,5,30,"North America",Canada,"British Columbia",,"Craigflower Road, Victoria, Vanc. Id.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340325,
9722af95-baf7-4a1e-b289-34702b1ebaf7,NY,PreservedSpecimen,175752,,,1899,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340328,
348d3070-3770-49fb-a7d2-6b1bfd52c61b,NY,PreservedSpecimen,384882,"W. R. Buck",37013,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340330,
3ab6de3d-c8c3-4e7d-952a-6fd21903c624,NY,PreservedSpecimen,451189,"K. M. Kellman",1167,2000,10,21,"North America","United States of America",California,"Santa Cruz Co.","San Lorenzo River upstream of Mill Street Dam in Ben Lomond",91,91,37.0886,-122.092,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340331,
9eaf692d-b2a5-49b3-9027-b14c264abbd7,NY,PreservedSpecimen,576948,"W. R. Buck",42232,2002,7,24,"North America","United States of America",Connecticut,"Windham Co.","Town of Ashford, Yale Forest, along Boston Hollow Road, ca. 0.6 mi NE of jct with Eastford Road",260,260,41.9283,-72.1586,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340332,
5525963c-e49e-41b7-b098-2b5b445eaedf,NY,PreservedSpecimen,760282,"W. R. Buck",45007,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, Great Mountain Forest, Sam Yankee Woodloot, E of Canaan Mountain Road",,,41.9536,-73.2764,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340333,
3c76a96d-2208-435e-967f-6b7c6589fe93,NY,PreservedSpecimen,764303,"S. Flowers",3139,1932,4,24,"North America","United States of America",Indiana,,"Near Otis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507587,
36b2bce0-6ee3-493c-b62e-503dbb860e93,NY,PreservedSpecimen,764304,"S. Flowers",3139,1932,4,24,"North America","United States of America",Indiana,,"Near Otis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507588,
952b786d-1333-456d-a433-bd027b28d695,NY,PreservedSpecimen,764305,"S. Flowers",3139,1932,4,24,"North America","United States of America",Indiana,,"Near Otis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507589,
