﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1cd376f-9b08-422e-8bf7-57c032e0c362,NY,PreservedSpecimen,568847,"P. T. Sano",CFCR14568,1994,2,25,"South America",Brazil,Bahia,,"Abaíra.  Estrada Abaíra-Catolés, próximo ao Distrito de Curralinho.",800,800,-13.3072,-41.7506,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"L. A. Skorupa",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511839,
23a0b4c6-0644-413c-aca8-a284c37888ea,NY,PreservedSpecimen,382314,"B. L. Stannard",H51665,1992,2,28,"South America",Brazil,Bahia,"Abaíra Mun.","Gerais do Pastinho.  Beira da estrada.",1100,1100,-13.25,-41.75,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. R. Pirani",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32192,http://sweetgum.nybg.org/images3/2078/794/00382314.jpg
b7193186-d302-4eee-a507-3ff5cde79230,NY,PreservedSpecimen,632075,"P. T. Sano",,1994,2,25,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Abaíra-Catolés, próximo ao Distrito de Curralinho",800,800,-13.3072,-41.7506,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32209,
8738a38d-9529-4711-9067-ef7c78c9a4f7,NY,PreservedSpecimen,632076,"P. T. Sano",,1994,2,25,"South America",Brazil,Bahia,"Abaíra Mun.","Estrada Abaíra-Catolés, próximo ao Distrito de Curralinho",800,800,-13.3072,-41.7506,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32210,
7b56eb8b-3e59-464d-a4c0-0d8c619ee3b2,NY,PreservedSpecimen,382333,"L. Coradin",6545,1983,7,6,"South America",Brazil,Bahia,"Boninal Mun.","Estrada Boninal - Piata km 4.",1100,1100,-13.22,-41.83,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272854,http://sweetgum.nybg.org/images3/2078/797/00382333.jpg
5dac4f4e-f1bb-45d6-9117-cb7b2e0318b8,NY,PreservedSpecimen,382365,"L. A. Mattos Silva",2512,1988,8,25,"South America",Brazil,Bahia,"Porto Seguro Mun.","3 km ao Sul, no ramal para os Povoados de N.S.D.'Ajuda e Trancoso.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,riedelianus,,"Pilocarpus riedelianus Engl.",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458258,
afec6c52-b568-4805-b507-a4b8748f8f18,NY,PreservedSpecimen,382327,"J. R. Pirani",1976,1987,2,13,"South America",Brazil,Bahia,"Seabra Mun.","Seabra - Mata de Cipó perturbada em alguns trechos.",900,900,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"J. R. Pirani",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511840,http://sweetgum.nybg.org/images3/111/849/v-162-00382327.jpg
95696f63-dbad-4632-a3d0-a7740bac3123,NY,PreservedSpecimen,382318,"J. G. Jardim",675,1995,7,29,"South America",Brazil,Bahia,"Una Mun.","Estaçao Experimental Lemos Maia (ESMAI/CEPLAC).  Area de Primatas, próximo da cidade lado N.  Mata Higrófila Sul Baiana.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. R. Pirani",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32193,
2d3d91ff-d395-4b2e-940e-b5d4c2a658c4,NY,PreservedSpecimen,03082291,"A. Quinet",679,2002,8,31,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Alto da Serra das Emerenças, vertente voltada para a mata do Pau-Brasil.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313367,http://sweetgum.nybg.org/images3/2401/120/03082291.jpg
47043912-7194-472f-89f8-a9f0f1c52a3f,NY,PreservedSpecimen,02702107,"J. R. Pirani",6102,2011,1,19,"South America",Brazil,"Espírito Santo","Linhares Mun.","estrada não-pavimentada partindo do bairro Quartel rumo a Colatina, ao longo da margem direita do Rio Doce, ca. 2,5 Km W da BR-101. Fragmento de Floresta Tabuleiro muito perturbada, com muitas Pterygota brasiliensis e Joannesia princeps.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997301,http://sweetgum.nybg.org/images3/2186/371/02702107.jpg
