﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1389cfa3-c1d8-427b-90bf-ec64718ccaf3,NY,PreservedSpecimen,623046,"R. Reitz",2823,1947,11,25,"South America",Brazil,"Santa Catarina",,"Azambuja, Brusque.",50,50,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,"M. Barros",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699662,
40885c43-143f-47bd-999c-67e2d8af853b,NY,PreservedSpecimen,623047,"R. Reitz",5590,1957,11,6,"South America",Brazil,"Santa Catarina",,"Estrada Dona Francisca, Joinvile.",650,650,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,"M. Barros",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699663,
1c510111-2523-4aac-af4f-30ef88c5bc6f,NY,PreservedSpecimen,01091834,"I. Cordeiro",374,1986,10,15,"South America",Brazil,"São Paulo",,"Ilha do Cardoso. Restinga do Pereirinha.",,,-25.0644,-47.9123,"Georeferencing Quick Reference Guide, Version 2012",1526.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,"C. F. S. Muniz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264327,
18808ed5-46e8-4792-b727-8c416ea6198c,NY,PreservedSpecimen,623044,"M. Alves",1783,2000,1,7,"South America",Brazil,"São Paulo","Peruíbe Mun.","Estaçao Ecológica Juréia-Itains, trilha do Morrinho.",,,-24.32,-46.99,"Other source",21922,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699673,http://sweetgum.nybg.org/images3/1906/494/00623044.jpg
afc14edf-30db-46ee-894e-382024855a9e,NY,PreservedSpecimen,636551,"R. Kummrow",1244,1978,12,2,"South America",Brazil,Paraná,"Tijucas do Sul Mun.","Represa de Vossoroca.",,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,"T. M. Pedersen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699667,http://sweetgum.nybg.org/images3/1906/501/00636551.jpg
84feb5e8-8afd-4b1a-a03e-544767b9a527,NY,PreservedSpecimen,636553,"D. S. D. de Araújo",893,1975,11,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Nacional da Tijuca, Caminho do Encanamento.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699668,http://sweetgum.nybg.org/images3/1906/503/00636553.jpg
186dffb4-1b7c-4671-bb7d-e38b96aebeea,NY,PreservedSpecimen,636552,"P. J. M. Maas",3242,1977,10,16,"South America",Brazil,"Rio de Janeiro",,"Serra da Estrela, forest.",550,550,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699675,http://sweetgum.nybg.org/images3/1906/502/00636552.jpg
3a361ee6-b77a-4f6c-b429-a95db2fa0821,NY,PreservedSpecimen,636554,"M. C. Vianna",435,1971,7,23,"South America",Brazil,"São Paulo","Salesópolis Mun.","Estr. Salesópolis - Sao Sebastiao (PETROBRAS), km 37.",1060,1060,-23.5303,-45.84,"Other source",18032,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,"W. W. Thomas; M. Alves",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699657,http://sweetgum.nybg.org/images3/1906/504/00636554.jpg
abddf7a3-760c-4215-a517-d165a9769bcf,NY,PreservedSpecimen,623042,"L. B. Smith",7544,1956,11,12,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Densely forested high morro, Horto Florestal, Ibirama.",450,700,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,"M. Barros",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699664,http://sweetgum.nybg.org/images3/1906/492/00623042.jpg
52d7c524-ae01-4570-90c8-94d86fdf02f7,NY,PreservedSpecimen,623048,"G. G. Hatschbach",24202,1970,4,28,"South America",Brazil,Paraná,"Piraquara Mun.","Nova Tirol.",930,930,-25.5078,-49.0481,"Georeferencing Quick Reference Guide, Version 2012",936.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Pleurostachys,gaudichaudii,,"Pleurostachys gaudichaudii Brongn.",,"W. W. Thomas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699666,http://sweetgum.nybg.org/images3/1906/498/00623048.jpg
