﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7274c44-2187-4dc0-a33c-8fff91e9c94d,NY,PreservedSpecimen,793681,"W. Rauh",P1626,,,,"South America",Peru,"Madre de Dios",,,460,460,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261578,
db286b66-a3e6-4663-a7b8-dd536c0a1caa,NY,PreservedSpecimen,793677,"G. W. Harling",7699,1968,3,14,"South America",Ecuador,Napo,,"Rio Aguarico, Dureno, 30 km E of Santa Cecilia",,,0.25,-77.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261580,
ae23c015-47d5-4d39-85db-9b29bd4b5e31,NY,PreservedSpecimen,793687,"P. C. D. Cazalet",7576,1962,1,29,"South America",Ecuador,,,"Santiago-Zamora. Taisha, Rio Guaguayme",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261585,
0ffae03a-3edd-460e-bddc-cca62f627c0c,NY,PreservedSpecimen,793683,"H. Lugo Sanchez",2138,1972,5,5,"South America",Ecuador,Napo,,"Rio Napo, Chonta Punta in the vicinity of Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261586,
0dd11e58-1343-4632-8ad8-55ca5d8058dc,NY,PreservedSpecimen,793685,"I. L. do Amaral",423,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japura, magen derecha, Lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261587,
41a47e6e-2204-4fc1-a1d0-c8ef60c1880d,NY,PreservedSpecimen,01157437,"B. C. Bennett",4337,1990,8,1,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261591,
ffe3fde8-b3e9-4740-b3bb-edc072b078fb,NY,PreservedSpecimen,793676,"K. von Sneidern",1162,1941,10,15,"South America",Colombia,Caquetá,,Morelia,150,150,1.17,-72.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261593,
3554c15d-fb12-43c8-b210-22bcf8df71c2,NY,PreservedSpecimen,02394049,"Á. J. Pérez",1540,2005,9,10,"South America",Ecuador,Orellana,,"Via de acceso Chiruisla-Río Tiputini, colecciones en los alrededores del Km 6+400-Río Huiririma.",200,220,-0.6444,-75.9108,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"Á. J. Pérez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634740,
1214faff-3fc7-40fe-a559-f698da65e7de,NY,PreservedSpecimen,03530286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827210,
e9525e6d-9c32-4439-94f1-c21496ff11d5,NY,PreservedSpecimen,3530287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827215,
da103343-d7e9-48a2-9a0f-2452f269ccf8,NY,PreservedSpecimen,3530288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827216,
2fe147a2-0038-4ce6-bd38-e9154ce9b84e,NY,PreservedSpecimen,164784,"D. G. Campbell",8973,1986,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Upper Río Moa, base of Serra Azul",,,-7.48,-73.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261592,http://sweetgum.nybg.org/images3/452/685/V-249-00164784.jpg
ad312309-32a6-4dbc-8880-53face1c9005,NY,PreservedSpecimen,793689,"S. A. Mori",9165,1977,2,28,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Solimoes.",,,-3.45908,-68.9356,"Georeferencing Quick Reference Guide, Version 2012",113532,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261583,http://sweetgum.nybg.org/images3/1369/729/00793689.jpg
1c5cde1a-0253-4c71-9223-562fcb634416,NY,PreservedSpecimen,793678,"E. P. Killip",29706,1929,9,20,"South America",Peru,Loreto,,"Soledad, Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261594,http://sweetgum.nybg.org/images3/2035/238/00793678.jpg
1bb54841-e622-4328-a697-b2601a21da96,NY,PreservedSpecimen,793680,"E. P. Killip",29715,1929,9,20,"South America",Peru,Loreto,,"Soledad, Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261595,http://sweetgum.nybg.org/images3/2035/240/00793680.jpg
a07d621d-c04c-4efc-afee-784391753d5b,NY,PreservedSpecimen,793679,"E. P. Killip",26482,1929,8,14,"South America",Peru,Junín,,"Pto Bermudez",375,375,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261577,http://sweetgum.nybg.org/images3/2035/239/00793679.jpg
f64d05df-2bfb-40f6-ac8f-864a4e8fa92c,NY,PreservedSpecimen,1183912,"T. B. Croat",62346,1986,8,19,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Along road from Cruzeiro do Sul to Río Branco; Vicinity of INCRA (Instituto Nacional de Colinzação e Reforma Agraria) headquarters & forest reserve, about 4 km South of main Cruzeiro do Sul - Rio Branco Road, departing at Km. 40; Primary forest tier firme.",,,-7.63,-72.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537078,http://sweetgum.nybg.org/images3/353/367/v-249-01183912.jpg
0a3f423f-0a5c-4c5b-968b-1f2d055c0fe9,NY,PreservedSpecimen,3530290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827218,http://sweetgum.nybg.org/images3/3133/815/03530290.jpg
435cf1b7-03b0-4535-9ba1-4909780816a1,NY,PreservedSpecimen,3530291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827219,http://sweetgum.nybg.org/images3/3133/816/03530291.jpg
6987bc43-a512-4f74-9012-a8b7b90c94d1,NY,PreservedSpecimen,3530292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827220,http://sweetgum.nybg.org/images3/3134/811/03530292.jpg
aad68a3c-e2fc-46fa-83d7-7ac059712f5a,NY,PreservedSpecimen,3530293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827221,http://sweetgum.nybg.org/images3/3134/812/03530293.jpg
c9fb70e0-64b1-4f52-bd8f-f34263daa475,NY,PreservedSpecimen,3530294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827222,http://sweetgum.nybg.org/images3/3133/817/03530294.jpg
aa9b8b45-cb08-48fa-b62c-fb50c6203f27,NY,PreservedSpecimen,3530295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,caquetana,,"Tococa caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827223,http://sweetgum.nybg.org/images3/3133/818/03530295.jpg
