﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52b2c14f-baac-44a8-b88c-687135cf1142,NY,PreservedSpecimen,4036,"C. D. Mell",2109,1933,10,5,"North America",Mexico,Oaxaca,,"San Geronimo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,lentiformis,"Chamaecrista calycioides var. lentiformis H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31840,
f292b0f4-15a4-47be-9584-a297ab25a5c7,NY,PreservedSpecimen,514913,"F. J. Fernández Casas",6396,1982,2,21,"South America",Paraguay,Caaguazú,,"Cerca y al N de Yhú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486533,
667dd463-dc64-4e60-aaee-73cff0824941,NY,PreservedSpecimen,514903,"L. Coradin",5937,1983,6,22,"South America",Brazil,Bahia,,"Aterro do terminal pesqueiro da barragem da hidroelectrica de Sobradinho/Novo Remanso",475,475,-9.62,-42.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486539,
767d288c-2d99-4369-929b-de4ecf7acaf7,NY,PreservedSpecimen,01529123,"F. J. Fernández Casas",7457,1982,12,12,"South America",Paraguay,Caaguazú,,"Unos 5 km al Norte de Yhú",320,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788839,
cf4e4e43-0258-4683-b3d4-414e1a927ad1,NY,PreservedSpecimen,01529124,"F. J. Fernández Casas",6408,1982,2,22,"South America",Paraguay,Caaguazú,,"Cercanías de Yhú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788841,
9f964267-4e7d-4a37-857e-458e4ec505a1,NY,PreservedSpecimen,01529127,"M. J. Jansen-Jacobs",4120,1995,6,17,"South America",Guyana,,,"Rupununi Dist., foot of Mount Shiriri",140,,2.88,-59.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788865,
9e98c8e5-be7e-4118-b159-ef034e398275,NY,PreservedSpecimen,01529130,"G. A. Aymard Corredor",4448,1986,4,3,"South America",Venezuela,Barinas,,Barrancas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789040,
01bb173b-876e-4bf2-a89d-ef210275e098,NY,PreservedSpecimen,01529134,"M. Ramia",2604,1961,8,31,"South America",Venezuela,Guárico,,"Entre El Calvario y Hato El Punzón",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789048,
fafe7d03-2b5a-4af1-8ee6-950cf1fcb66e,NY,PreservedSpecimen,01529135,"M. Ramia",2581,1961,8,30,"South America",Venezuela,Guárico,,"Entre Calabozo y El Calvario",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789069,
388b0e19-ecd1-4df2-b326-2c381f5f8379,NY,PreservedSpecimen,01529136,"L. Aristeguieta",7595,1970,8,29,"South America",Venezuela,Monagas,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789071,
