﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4433af7-4c78-49ea-99f5-1804b24693be,NY,PreservedSpecimen,537587,"M. J. Jansen-Jacobs",4001,1995,6,9,"South America",Guyana,,,"Rupununi. Dadanawa",120,120,2.82,-59.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"H.-J. Esser",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668571,
23ce2b7c-d563-4333-b8ed-824b53e0ee17,NY,PreservedSpecimen,537588,"A. Dik",1321,1994,5,23,"South America",Ecuador,Napo,,"Orellana Cantón. Parque Nacional Yasuni. Carretera y Oleoducto de Maxus en construcción, km 5-28",230,230,-0.52,-76.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668578,
d9b6dbfa-3a53-4949-bd3a-eb073c31ca03,NY,PreservedSpecimen,537590,"C. Gay",,,,,"South America",Chile,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668579,
1de7ce28-4221-492e-aef2-c314fd6fbb3b,NY,PreservedSpecimen,537568,"J. E. B. Warming",,1963,4,30,"South America",Brazil,"Rio de Janeiro",,"Praia Grande",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668580,
ddc7b2af-544a-4ebc-9d28-f06fc94e09d4,NY,PreservedSpecimen,537569,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668581,
412be2da-8a07-4349-adff-9e2cb4264fde,NY,PreservedSpecimen,537591,"N. L. Britton",2996,1913,3,20,"West Indies",Curaçao,,,"Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668585,
09690a27-413c-4f18-8d9d-4ad6df235bf5,NY,PreservedSpecimen,537585,"Grupo Pedra do Cavalo",134,1980,6,,"South America",Brazil,Bahia,,"Estaçao da EMBASA. Cachoeira/Bahia - Vale dos Rios Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668589,
8598b94d-7ee8-4988-ad6a-5fcb43606394,NY,PreservedSpecimen,878643,"F. S. Axelrod",4897,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Monte Pirata, summit area around helicopter landing pad.",,,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901715,
630242bc-2c15-4348-96be-bf55ab8221ad,NY,PreservedSpecimen,878645,"F. S. Axelrod",3863,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"San Juan, Cabezas de. Cabezas de San Juan Nature Preserve. Trail from entrance to lighthouse and down to beach.",0,60,18.382,-65.62,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903054,
f06543d4-252c-48e3-b7e7-2eb3b7328fee,NY,PreservedSpecimen,755880,"C. M. Taylor",9436,1989,10,1,"West Indies","Puerto Rico",Isabela,,"Ca. 1-3 miles W of Isabela town on the rte 4466.",,,18.5108,-67.0519,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920671,
17ba7efb-d8f0-4b19-b132-d1eab8327c50,NY,PreservedSpecimen,873825,"L. M. Underwood",873,1901,6,14,"West Indies","Puerto Rico",,,"Near Bayamon",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942201,
36005582-bf02-4a9e-99ae-1b129b339b73,NY,PreservedSpecimen,873826,"P. E. E. Sintenis",3078,1885,12,16,"West Indies","Puerto Rico",Coamo,,"El fuerte.",,,18.0799,-66.3589,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942202,
b57dcbf8-9f3c-4771-b285-4908a10be26e,NY,PreservedSpecimen,873827,"N. L. Britton",7111,1923,1,27,"West Indies","Puerto Rico","San Juan",,"Santurce. Condado.",,,18.4583,-66.0726,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942203,
d68fc3cc-bab8-4d27-9d14-52e6866aa5c0,NY,PreservedSpecimen,873828,"N. L. Britton",7535,1923,2,22,"West Indies","Puerto Rico",,,"Near Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942204,
7dc074ab-c8e7-42d4-9987-ec2690d54ae5,NY,PreservedSpecimen,873829,"G. P. Goll",156,1899,11,10,"West Indies","Puerto Rico",,,"Sabana Llaña",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942205,
9604b401-b394-40b1-8c48-45abc77c797b,NY,PreservedSpecimen,873830,"A. A. Heller",1,1899,1,9,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942206,
9e9a44fe-bcc2-457e-979d-455722755e7f,NY,PreservedSpecimen,873831,"Bro. Hioram",s.n.,1913,12,,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942207,
e719f9d3-d52d-4828-bcaa-1d280cfa1fa6,NY,PreservedSpecimen,873832,"A. A. Heller",4665,1900,2,20,"West Indies","Puerto Rico","San Juan",,"Hato Rey Central. Martín Peña. Near Martin Peña Station.",,,18.4307,-66.0495,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942208,
5b2e15bd-ccba-489b-8d46-6d80fffbf643,NY,PreservedSpecimen,873833,"N. L. Britton",409,1906,3,15,"West Indies","Puerto Rico",Utuado,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942209,
9da1377d-a3e1-4c6b-bfc3-654fd85219cf,NY,PreservedSpecimen,873834,"W. E. Hess",1439,1913,5,11,"West Indies","Puerto Rico",Mayagüez,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942210,
d9c45a93-2505-45c2-a728-6ce2e4356cdb,NY,PreservedSpecimen,873835,"N. L. Britton",10053,1933,1,6,"West Indies","Puerto Rico",,,"End of Boca de Cangrejos.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942211,
8404bcb1-04ce-4fb8-956d-fc947b1c0a6d,NY,PreservedSpecimen,873836,"W. E. Hess",3577,1913,10,12,"West Indies","Puerto Rico",Añasco,,,,,18.2838,-67.1337,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942212,
0ad7ab45-ac61-4521-a3d9-3a4075b37245,NY,PreservedSpecimen,873837,"N. L. Britton",7081,1923,1,24,"West Indies","Puerto Rico","San Juan",,Santurce,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942213,
e153d276-e5de-4d0b-81b2-f5d760fa42cf,NY,PreservedSpecimen,873838,"J. A. Shafer",2896,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Resolución to Punta Arenas.",,,18.1168,-65.5603,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942214,
a3afbd49-3ce1-43ea-bc82-e3dd7b6d5177,NY,PreservedSpecimen,873839,"J. A. Shafer",1976,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallaboa.",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942215,
72f3de57-beba-46cd-9b19-bb972484d27c,NY,PreservedSpecimen,873840,"L. M. Underwood",123,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942216,
5e1d062f-ba3d-4084-bbb1-d8b56e13aebd,NY,PreservedSpecimen,873842,"A. A. Heller",6223,1902,12,6,"West Indies","Puerto Rico",,,"Two miles west of Ponce.",,,18.0209,-66.644,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942218,
ae6fcfcb-5254-4436-a482-dc6226b7fa85,NY,PreservedSpecimen,873843,"G. P. Goll",57,1899,11,7,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hyssopifolia,,"Euphorbia hyssopifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942219,
